*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5702

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-02-01,0,3,453.0,,,,1,,,
1980-02-03,0,5,471.6,,,,5,,,
1980-02-04,0,5,464.7,,,,5,,,
1980-02-05,0,3,419.9,,,,3,,,
1980-02-06,0,9,497.9,,,,5,,,
1980-02-08,0,9,458.9,,,,0,,,
1980-02-09,0,0,418.9,,,,0,,,
1980-02-10,0,0,422.8,,,,0,,,
1980-02-11,0,9,439.4,,,,0,,,
1980-02-12,0,0,410.2,,,,0,,,
1980-02-13,0,6,466.7,,,,6,,,
1980-02-14,0,9,421.9,,,,3,,,
1980-02-15,0,2,464.7,,,,0,,,
1980-02-16,0,9,547.6,,,,3,,,
1980-02-17,0,3,499.8,,,,0,,,
1980-02-19,0,4,400.4,,,,3,,,
1980-02-22,0,9,467.7,,,,3,,,
1980-02-23,0,3,437.5,,,,0,,,
1980-02-25,0,3,403.4,,,,3,,,
1980-02-26,0,9,442.3,,,,3,,,
1980-02-27,0,0,441.4,,,,0,,,
1980-02-28,0,9,418.0,,,,0,,,
1980-02-29,0,0,419.9,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-02-01,447,35,23
