* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
-06:19:55,2003-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-09-01,9,ZS,329.6,2.7,14.5,21.8,17.9,14,2.8,-6.6
2003-09-02,9,ZS,311.9,2.2,14.6,21.7,18.0,14,2.8,-6.0
2003-09-03,9,ZS,295.0,1.9,14.7,21.6,18.0,14,2.8,-5.4
2003-09-04,9,DS,269.7,0.9,14.8,21.8,18.3,23,2.9,0.2
2003-09-05,9,ZS,302.2,2.0,15.0,21.8,18.3,13,2.9,-5.4
2003-09-06,9,ZS,334.8,2.2,15.0,21.5,18.2,14,2.9,-5.7
2003-09-07,9,ZS,340.9,2.2,15.2,21.4,18.1,12,3.0,-7.0
2003-09-08,9,ZS,345.0,2.6,15.2,20.7,17.8,10,3.0,-7.8
2003-09-09,9,ZS,319.7,2.2,15.4,20.9,18.0,9,3.1,-5.5
2003-09-10,9,ZS,334.4,2.4,15.5,21.1,18.3,8,3.2,-5.8
2003-09-11,9,ZS,337.3,2.2,15.6,20.8,18.1,9,3.2,-6.3
2003-09-12,9,DS,309.9,0.9,15.8,19.6,17.9,15,3.0,0.2
2003-09-13,9,DS,337.4,1.8,17.3,19.1,18.1,3,3.0,-0.2
2003-09-14,9,ZS,369.1,2.5,16.1,18.2,17.0,7,3.2,-8.8
2003-09-15,9,ZS,373.1,2.4,16.2,19.7,17.8,7,3.2,-8.4
2003-09-16,9,ZS,390.4,2.2,16.3,20.0,18.1,9,3.3,-8.9
2003-09-17,9,ZS,371.1,2.7,16.5,19.5,18.0,8,3.3,-7.8
2003-09-18,9,DS,321.9,1.8,17.1,19.5,18.3,7,3.3,-0.8
2003-09-19,9,ZS,343.1,2.8,17.4,19.0,18.2,5,3.4,-4.6
2003-09-20,9,DS,301.9,0.6,17.6,19.0,18.2,7,3.4,0.0

#TIMESTAMP
UTCOffset,Date,Time
-06:13:21,2003-09-20

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-09-01,331.9,29.6,20
