* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
-06:26:12,2003-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-08-01,9,ZS,340.8,1.8,12.2,0.7,18.3,28,2.2,-9.3
2003-08-02,9,DS,311.8,1.7,19.1,0.6,22.7,7,2.7,0.3
2003-08-03,9,ZS,312.4,1.4,12.4,0.1,17.8,27,2.3,-9.2
2003-08-04,9,ZS,325.0,3.0,13.7,0.5,19.6,14,2.4,-5.0
2003-08-05,9,ZS,317.5,1.9,14.5,0.4,17.9,25,2.3,-7.7
2003-08-06,9,DS,322.2,1.4,16.1,0.4,21.2,5,2.5,0.5
2003-08-07,9,ZS,353.2,2.6,19.0,23.8,18.0,23,2.3,-8.7
2003-08-08,9,ZS,344.7,2.2,20.6,0.2,18.7,24,2.3,-9.0
2003-08-09,9,ZS,324.5,2.2,12.7,0.1,18.1,19,2.3,-7.5
2003-08-10,9,DS,318.3,1.5,14.8,22.9,17.6,7,2.2,1.1
2003-08-11,9,DS,324.9,1.5,20.0,0.0,22.1,6,2.6,0.1
2003-08-12,9,DS,340.7,1.8,21.0,23.8,22.8,3,2.9,-0.5
2003-08-13,9,ZS,359.4,2.3,13.0,23.8,18.3,19,2.5,-9.7
2003-08-14,9,ZS,334.7,1.7,13.5,23.7,18.5,18,2.4,-7.7
2003-08-15,9,DS,311.8,1.3,13.9,20.8,17.9,25,2.2,0.4
2003-08-16,9,DS,306.6,2.0,18.8,20.4,19.7,4,2.1,1.3
2003-08-17,9,ZS,308.6,2.0,18.6,23.5,18.3,23,2.4,-6.9
2003-08-18,9,ZS,323.8,1.8,13.4,23.4,18.0,21,2.5,-7.6
2003-08-19,9,ZS,314.1,2.0,13.4,23.3,18.0,20,2.5,-7.3
2003-08-20,9,ZS,318.5,2.1,19.1,23.2,18.2,22,2.5,-6.4
2003-08-21,9,ZS,308.7,1.8,17.3,23.1,18.1,19,2.5,-6.1
2003-08-22,9,ZS,318.0,1.9,13.7,23.0,18.2,19,2.6,-7.0
2003-08-23,9,DS,296.7,1.2,17.6,22.9,19.8,11,2.5,0.4
2003-08-24,9,DS,294.9,0.8,13.8,22.8,18.4,30,2.6,0.3
2003-08-25,9,DS,294.8,1.0,13.9,22.8,18.3,27,2.7,0.4
2003-08-26,9,DS,303.4,1.1,13.9,22.6,18.5,24,2.7,0.4
2003-08-27,9,DS,302.8,1.1,14.0,22.5,18.2,21,2.8,0.4
2003-08-28,9,DS,290.6,0.8,14.1,22.4,18.3,25,2.8,0.6
2003-08-29,9,DS,285.1,0.9,14.2,22.3,17.6,22,2.8,0.4
2003-08-30,9,DS,271.8,1.2,14.3,22.2,18.9,15,2.9,0.3
2003-08-31,9,DS,297.2,1.0,14.4,22.1,18.0,24,2.8,0.2

#TIMESTAMP
UTCOffset,Date,Time
-06:20:13,2003-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-08-01,315.4,19.8,31
