#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-07,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-01-01,9,DS,176.2,0.0,10.78,10.78,10.78,1,2.265,
2005-01-02,9,ZS,280.8,111.9,10.15,16.57,12.66,13,1.718,
2005-01-03,9,ZS,210.4,44.8,10.17,14.52,11.61,9,1.957,
2005-01-04,9,ZS,246.4,86.4,10.20,17.30,12.73,13,1.725,
2005-01-05,9,ZS,230.2,42.7,10.17,13.50,11.83,8,1.870,
2005-01-06,9,ZS,232.3,38.9,10.18,13.53,11.86,8,1.870,
2005-01-07,9,ZS,245.6,45.2,10.20,14.03,12.12,9,1.804,
2005-01-08,9,ZS,266.6,72.1,10.23,16.32,12.56,10,1.738,
2005-01-09,9,DS,254.4,0.0,13.05,13.05,13.05,1,1.556,
2005-01-10,9,ZS,232.5,40.9,10.28,14.10,12.19,9,1.805,
2005-01-11,,,,,,,,,,
2005-01-12,,,,,,,,,,
2005-01-13,,,,,,,,,,
2005-01-14,,,,,,,,,,
2005-01-15,9,DS,287.5,0.0,14.00,14.00,14.00,1,1.443,
2005-01-16,9,DS,165.1,0.0,10.58,10.58,10.58,1,2.629,
2005-01-17,9,ZS,261.6,77.2,10.53,16.03,12.85,13,1.751,
2005-01-18,9,DS,241.8,54.6,11.28,13.77,12.75,3,1.714,
2005-01-19,9,ZS,235.2,68.2,10.57,15.50,12.33,10,1.895,
2005-01-20,9,DS,191.7,0.0,12.68,12.68,12.68,1,1.722,
2005-01-21,9,ZS,226.7,56.2,10.67,15.62,12.50,11,1.858,
2005-01-22,9,ZS,213.1,46.4,10.70,14.50,12.22,10,1.927,
2005-01-23,9,ZS,254.2,82.4,10.73,16.77,13.08,13,1.765,
2005-01-24,9,DS,153.0,0.0,10.97,10.97,10.97,1,2.534,
2005-01-25,9,ZS,253.7,74.2,10.80,16.33,13.13,13,1.766,
2005-01-26,9,ZS,230.4,49.5,10.82,14.67,12.35,10,1.937,
2005-01-27,9,ZS,232.9,49.7,10.87,14.72,12.41,10,1.933,
2005-01-28,9,ZS,259.3,86.5,10.92,16.43,13.01,11,1.841,
2005-01-29,9,ZS,265.0,79.3,10.93,16.50,12.85,11,1.872,
2005-01-30,9,ZS,224.5,34.0,10.98,13.73,12.01,8,2.099,
2005-01-31,9,ZS,215.8,48.7,11.02,14.52,12.00,7,2.144,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-01-01,232.9,32.8,27
