#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-07,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-03-01,9,DS,129.0,0.0,11.95,11.95,11.95,1,2.961,
2005-03-02,9,ZS,225.2,47.7,12.27,15.13,13.70,7,2.103,
2005-03-03,9,DS,166.3,0.0,12.05,12.05,12.05,1,2.962,
2005-03-04,9,ZS,261.1,66.1,12.37,15.72,13.93,7,2.104,
2005-03-05,9,ZS,285.6,84.8,12.42,16.40,14.29,8,2.068,
2005-03-06,9,ZS,281.2,86.9,12.47,15.83,13.90,5,2.168,
2005-03-07,9,ZS,255.5,41.6,12.52,14.43,13.47,5,2.279,
2005-03-08,9,ZS,263.4,49.8,12.57,14.95,13.72,5,2.240,
2005-03-09,9,ZS,239.8,47.4,12.62,15.02,13.67,5,2.275,
2005-03-10,9,ZS,291.4,50.0,13.15,15.07,14.11,4,2.160,
2005-03-11,9,ZS,296.5,46.1,13.22,15.12,14.17,5,2.164,
2005-03-12,9,ZS,289.5,74.9,12.78,15.65,14.22,5,2.223,
2005-03-13,9,ZS,282.5,55.4,12.85,15.23,13.90,5,2.314,
2005-03-14,9,ZS,248.6,21.1,12.90,13.38,13.14,2,2.633,
2005-03-15,9,ZS,270.2,43.9,12.97,14.40,13.60,3,2.467,
2005-03-16,9,ZS,284.7,58.7,13.02,15.40,14.21,6,2.303,
2005-03-17,9,ZS,291.2,64.0,13.08,15.00,14.20,3,2.337,
2005-03-18,9,ZS,283.6,68.7,13.15,15.05,13.94,3,2.457,
2005-03-19,9,ZS,305.0,92.6,13.20,15.60,14.16,3,2.448,
2005-03-20,,,,,,,,,,
2005-03-21,9,ZS,249.8,0.0,13.33,13.33,13.33,1,2.799,
2005-03-22,9,ZS,232.1,0.0,13.40,13.40,13.40,1,2.803,
2005-03-23,9,ZS,258.1,0.0,13.47,13.47,13.47,1,2.807,
2005-03-24,9,ZS,334.5,77.9,13.55,15.93,14.60,5,2.461,
2005-03-25,9,ZS,311.1,50.2,13.62,14.57,14.09,2,2.616,
2005-03-26,9,ZS,314.0,79.0,13.68,15.12,14.40,2,2.572,
2005-03-27,9,ZS,279.9,0.0,13.77,13.77,13.77,1,2.825,
2005-03-28,,,,,,,,,,
2005-03-29,9,ZS,277.4,0.0,13.93,13.93,13.93,1,2.834,
2005-03-30,9,ZS,295.7,37.5,14.02,14.97,14.49,3,2.670,
2005-03-31,9,ZS,329.3,16.1,14.10,14.58,14.34,2,2.755,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-03-01,270.1,43.3,29
