#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-07,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-11-01,9,ZS,223.1,62.3,10.87,18.27,13.91,15,1.804,
2005-11-02,9,ZS,194.7,60.0,10.82,18.48,14.08,16,1.782,
2005-11-03,9,ZS,229.9,82.6,10.77,18.13,14.03,15,1.783,
2005-11-04,9,ZS,211.1,64.2,10.75,17.55,13.50,14,1.792,
2005-11-05,9,ZS,210.4,67.9,10.70,19.17,13.95,16,1.780,
2005-11-06,9,DS,141.1,52.6,11.05,13.98,12.52,2,1.870,
2005-11-07,9,DS,115.1,12.6,10.57,11.57,11.12,4,2.356,
2005-11-08,9,DS,135.3,61.8,10.52,13.88,12.20,2,1.958,
2005-11-09,9,ZS,190.0,56.6,10.53,17.83,13.50,15,1.748,
2005-11-10,9,ZS,231.6,64.5,10.53,16.17,12.90,13,1.784,
2005-11-11,9,DS,181.6,0.0,10.72,10.72,10.72,1,2.525,
2005-11-12,9,ZS,316.6,85.3,10.43,16.62,12.84,13,1.786,
2005-11-13,9,DS,196.6,3.0,10.48,10.62,10.55,2,2.593,
2005-11-14,9,ZS,273.1,52.8,10.42,14.85,12.22,11,1.865,
2005-11-15,9,ZS,288.2,69.7,10.37,16.48,12.58,12,1.813,
2005-11-21,,,,,,,,,,
2005-11-22,9,DS,205.3,19.2,10.28,11.03,10.66,2,2.367,
2005-11-23,9,ZS,268.8,52.2,10.15,15.13,12.00,11,1.855,
2005-11-24,9,ZS,283.8,68.2,10.15,16.78,12.56,13,1.754,
2005-11-25,9,ZS,266.6,54.4,10.13,15.08,12.18,12,1.796,
2005-11-26,9,ZS,295.8,84.9,10.12,17.33,12.82,14,1.716,
2005-11-27,9,ZS,297.4,84.7,10.10,16.77,12.81,14,1.708,
2005-11-28,9,DS,352.9,0.0,14.38,14.38,14.38,1,1.364,
2005-11-29,9,ZS,293.2,87.8,10.07,18.38,13.30,16,1.664,
2005-11-30,9,ZS,260.1,74.4,10.03,17.22,12.45,12,1.769,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-11-01,235.9,60.5,24
