#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-07,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-12-01,9,DS,175.3,0.0,10.23,10.23,10.23,1,2.544,
2005-12-02,9,DS,248.6,0.0,12.07,12.07,12.07,1,1.715,
2005-12-03,9,ZS,285.8,70.4,10.02,16.63,12.63,14,1.698,
2005-12-04,9,ZS,272.2,68.4,10.00,16.62,12.63,14,1.697,
2005-12-05,9,ZS,284.2,115.9,9.98,19.73,12.64,13,1.783,
2005-12-06,9,ZS,272.8,63.6,10.00,16.03,12.56,14,1.693,
2005-12-07,9,DS,183.9,0.0,10.05,10.05,10.05,1,2.637,
2005-12-08,9,ZS,373.4,0.0,15.68,15.68,15.68,1,1.292,
2005-12-09,9,DS,323.3,10.2,10.78,18.48,14.15,4,1.569,
2005-12-10,9,DS,294.6,4.2,16.33,16.52,16.43,2,1.298,
2005-12-11,9,ZS,294.1,3.0,9.95,14.35,12.40,7,1.664,
2005-12-12,9,ZS,289.7,0.0,16.07,16.07,16.07,1,1.287,
2005-12-13,,,,,,,,,,
2005-12-14,9,DS,302.9,5.5,12.02,21.12,15.58,8,1.590,
2005-12-15,9,DS,300.5,9.9,10.12,18.88,13.94,17,1.650,
2005-12-16,9,ZS,291.9,5.7,10.38,19.98,15.45,16,1.554,
2005-12-17,9,DS,290.3,0.0,11.55,11.55,11.55,1,1.853,
2005-12-18,9,ZS,304.0,3.5,9.90,19.75,13.88,10,1.695,
2005-12-19,9,ZS,326.9,8.3,12.63,22.23,17.20,11,1.517,
2005-12-20,9,DS,333.3,16.7,9.88,17.65,13.28,10,1.703,
2005-12-21,9,ZS,326.8,5.5,11.12,20.50,17.14,5,1.780,
2005-12-22,9,DS,317.9,0.0,19.92,19.92,19.92,1,1.761,
2005-12-23,9,ZS,305.7,4.7,9.98,22.70,15.82,23,1.699,
2005-12-24,9,ZS,296.9,9.5,10.02,22.72,15.85,26,1.726,
2005-12-25,9,ZS,288.1,4.6,10.30,22.27,16.50,21,1.617,
2005-12-26,9,DS,309.5,8.1,16.83,22.68,19.89,9,1.822,
2005-12-27,9,ZS,283.7,3.9,10.17,22.72,16.45,22,1.727,
2005-12-28,9,DS,300.8,0.5,14.38,15.48,14.93,2,1.315,
2005-12-29,9,ZS,258.5,5.5,10.07,22.72,15.68,25,1.701,
2005-12-30,9,ZS,267.6,2.4,10.08,22.28,15.66,25,1.697,
2005-12-31,9,ZS,279.3,7.6,10.13,22.28,15.36,23,1.701,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-12-01,289.4,38.6,30
