#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-07,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-10-01,9,ZS,285.2,33.7,12.50,13.85,13.17,6,2.387,
2005-10-02,9,ZS,221.2,26.6,12.45,13.80,13.11,6,2.376,
2005-10-03,9,ZS,185.4,53.9,12.37,15.85,13.42,7,2.292,
2005-10-04,9,ZS,210.7,68.6,12.33,16.28,13.74,8,2.219,
2005-10-05,9,ZS,172.6,20.4,12.27,13.53,12.90,6,2.366,
2005-10-06,9,ZS,165.0,50.7,12.18,15.87,13.26,7,2.269,
2005-10-07,9,ZS,143.4,51.0,12.12,16.40,13.26,7,2.271,
2005-10-08,9,ZS,160.2,56.7,12.07,16.28,13.54,8,2.186,
2005-10-09,9,ZS,147.2,45.1,12.02,15.83,13.09,7,2.246,
2005-10-10,9,ZS,195.0,76.2,11.95,16.37,13.76,9,2.114,
2005-10-11,9,ZS,179.3,70.3,11.90,16.43,13.43,8,2.163,
2005-10-12,9,ZS,179.7,56.1,11.85,15.83,13.22,8,2.150,
2005-10-13,9,ZS,208.2,72.0,11.78,15.57,13.10,8,2.149,
2005-10-14,9,ZS,232.3,69.9,11.73,15.98,13.09,8,2.145,
2005-10-15,9,ZS,198.9,40.5,11.68,14.63,12.60,7,2.227,
2005-10-16,9,ZS,212.4,54.6,11.63,15.07,12.85,8,2.137,
2005-10-17,9,ZS,198.4,51.4,11.58,15.55,13.10,9,2.064,
2005-10-18,9,ZS,188.2,58.0,11.52,15.95,13.30,10,2.008,
2005-10-19,9,ZS,187.0,64.6,11.48,16.43,13.30,10,2.004,
2005-10-20,9,ZS,181.9,47.2,11.42,15.23,12.88,9,2.050,
2005-10-21,9,ZS,232.0,79.3,11.37,15.13,12.67,8,2.099,
2005-10-22,9,ZS,293.4,115.4,11.32,16.17,12.68,8,2.110,
2005-10-23,9,ZS,270.3,45.4,11.27,13.78,12.12,7,2.213,
2005-10-24,9,ZS,299.6,64.2,11.22,14.30,12.35,8,2.118,
2005-10-25,9,ZS,278.1,41.8,11.18,13.62,12.01,7,2.212,
2005-10-26,9,ZS,258.8,40.6,11.10,13.57,11.95,7,2.215,
2005-10-27,9,ZS,244.3,25.3,11.05,12.23,11.63,6,2.333,
2005-10-28,9,ZS,281.8,72.1,11.03,15.15,12.46,9,2.025,
2005-10-29,9,ZS,265.7,70.1,10.98,15.08,12.21,8,2.095,
2005-10-30,9,ZS,246.5,65.0,10.97,15.55,12.63,10,1.955,
2005-10-31,9,ZS,227.0,59.9,10.92,15.50,12.79,11,1.902,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-10-01,217.7,45.0,31
