#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-07,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-02-01,9,ZS,250.3,51.3,11.02,14.85,13.05,8,1.803,
2005-02-02,9,ZS,230.4,43.9,11.05,14.40,12.73,8,1.895,
2005-02-03,9,ZS,234.5,48.0,11.08,14.92,12.83,8,1.889,
2005-02-04,9,ZS,235.8,54.3,11.13,14.95,12.98,8,1.867,
2005-02-05,9,ZS,233.2,35.0,11.17,13.57,12.51,5,1.998,
2005-02-06,9,ZS,254.5,56.8,11.22,15.03,13.06,8,1.873,
2005-02-07,9,ZS,233.4,49.7,11.25,15.08,13.16,9,1.854,
2005-02-08,9,ZS,240.2,59.1,11.28,15.12,13.00,7,1.921,
2005-02-09,9,ZS,236.9,48.9,11.33,15.17,13.25,9,1.863,
2005-02-10,9,ZS,199.1,36.9,11.37,14.72,12.94,7,1.958,
2005-02-11,9,DS,197.0,0.0,12.12,12.12,12.12,1,2.265,
2005-02-12,9,ZS,225.6,39.5,11.93,15.28,13.44,7,1.845,
2005-02-13,9,ZS,261.4,59.4,11.48,15.32,13.39,9,1.886,
2005-02-14,9,ZS,242.9,81.8,11.52,16.45,13.39,7,1.956,
2005-02-15,9,ZS,243.0,61.2,11.57,15.40,13.14,7,1.993,
2005-02-16,9,ZS,229.6,46.8,11.62,14.97,13.11,7,2.004,
2005-02-17,9,ZS,258.5,43.7,11.65,14.52,13.09,7,2.021,
2005-02-18,9,ZS,284.9,57.0,11.70,15.03,13.36,8,1.966,
2005-02-19,9,DS,237.9,56.4,12.43,13.88,13.16,2,2.020,
2005-02-20,9,ZS,272.8,53.7,12.27,15.62,14.11,7,1.821,
2005-02-21,9,ZS,259.9,70.9,11.83,16.43,13.83,9,1.933,
2005-02-22,9,ZS,274.0,103.6,11.88,16.92,13.83,7,1.985,
2005-02-23,9,ZS,245.7,45.3,11.92,14.80,13.36,7,2.053,
2005-02-24,9,ZS,258.7,49.7,11.97,14.85,13.41,7,2.059,
2005-02-25,9,ZS,250.3,70.1,12.02,16.42,13.82,8,2.006,
2005-02-26,9,ZS,269.8,76.5,12.07,16.42,14.09,9,1.971,
2005-02-27,9,ZS,257.8,71.6,12.12,15.95,14.03,8,1.992,
2005-02-28,9,DS,193.3,35.1,12.57,13.53,13.05,2,2.251,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2005-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-02-01,243.3,22.3,28
