
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,NOAA-CMDL,0.0,(null)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,Marcapomacocha,PER,

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,087

#LOCATION
Latitude,Longitude,Height
-11.400,-76.330,4500

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2016-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-01-01,0,0,238.0,,,,16,,,
2016-01-02,0,0,236.0,,,,16,,,
2016-01-03,0,0,236.0,,,,16,,,
2016-01-04,0,0,236.0,,,,16,,,
2016-01-05,0,0,235.0,,,,16,,,
2016-01-06,0,0,239.0,,,,19,,,
2016-01-07,0,0,234.0,,,,16,,,
2016-01-08,0,0,236.0,,,,16,,,
2016-01-09,0,0,235.0,,,,15,,,
2016-01-10,0,0,241.0,,,,16,,,
2016-01-11,0,0,235.0,,,,16,,,
2016-01-12,0,0,236.0,,,,16,,,
2016-01-13,0,0,236.0,,,,16,,,
2016-01-14,0,0,237.0,,,,17,,,
2016-01-15,0,0,233.0,,,,16,,,
2016-01-16,0,0,233.0,,,,16,,,
2016-01-17,0,0,239.0,,,,19,,,
2016-01-18,0,0,233.0,,,,16,,,
2016-01-19,0,3,241.0,,,,15,,,
2016-01-20,0,0,237.0,,,,15,,,
2016-01-21,0,0,232.0,,,,16,,,
2016-01-22,0,0,241.0,,,,18,,,
2016-01-23,0,0,235.0,,,,16,,,
2016-01-24,0,0,234.0,,,,16,,,
2016-01-25,0,0,237.0,,,,15,,,
2016-01-26,0,0,237.0,,,,16,,,
2016-01-27,0,0,238.0,,,,19,,,
2016-01-28,0,0,237.0,,,,15,,,
2016-01-29,0,0,239.0,,,,15,,,
2016-01-30,0,0,238.0,,,,15,,,
2016-01-31,0,0,236.0,,,,16,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2016-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-01-01,236.5, 2.4,31
