
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,NOAA-CMDL,0.0,(null)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,Marcapomacocha,PER,

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,087

#LOCATION
Latitude,Longitude,Height
-11.400,-76.330,4500

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2016-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-08-01,0,0,239.0,,,,17,,,
2016-08-02,0,0,239.0,,,,16,,,
2016-08-03,0,0,237.0,,,,17,,,
2016-08-04,0,0,237.0,,,,16,,,
2016-08-05,0,0,241.0,,,,16,,,
2016-08-06,0,0,238.0,,,,16,,,
2016-08-07,0,0,236.0,,,,16,,,
2016-08-08,0,0,237.0,,,,16,,,
2016-08-09,0,0,239.0,,,,17,,,
2016-08-10,0,0,242.0,,,,16,,,
2016-08-11,0,0,244.0,,,,19,,,
2016-08-12,0,0,238.0,,,,17,,,
2016-08-13,0,0,236.0,,,,18,,,
2016-08-14,0,0,242.0,,,,17,,,
2016-08-15,0,0,244.0,,,,16,,,
2016-08-16,0,0,242.0,,,,17,,,
2016-08-17,0,0,240.0,,,,16,,,
2016-08-18,0,0,239.0,,,,17,,,
2016-08-19,0,0,244.0,,,,19,,,
2016-08-20,0,0,242.0,,,,16,,,
2016-08-21,0,0,240.0,,,,17,,,
2016-08-22,0,0,239.0,,,,20,,,
2016-08-23,0,0,244.0,,,,15,,,
2016-08-24,0,0,246.0,,,,17,,,
2016-08-25,0,0,241.0,,,,17,,,
2016-08-26,0,0,244.0,,,,16,,,
2016-08-27,0,0,239.0,,,,17,,,
2016-08-28,0,0,241.0,,,,17,,,
2016-08-29,0,0,242.0,,,,16,,,
2016-08-30,0,0,239.0,,,,17,,,
2016-08-31,0,0,241.0,,,,16,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2016-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-08-01,240.4, 2.6,31
