
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-06-29,FMI,1.0,Pauli Heikkinen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-03-01,9,DS,417.6,6.8,9.73,11.08,10.41,9,3.689,-8.2
2009-03-02,9,ZS,415.3,1.2,10.20,10.75,10.47,2,3.584,-43.8
2009-03-03,9,ZS,405.2,0.0,9.88,9.88,9.88,1,3.543,-39.5
2009-03-04,9,ZS,406.2,3.6,9.18,11.40,10.43,3,3.551,-40.8
2009-03-05,9,ZS,386.5,1.2,9.55,10.18,9.93,3,3.396,-32.9
2009-03-06,9,DS,351.8,0.9,11.63,12.22,11.92,4,3.626,-3.2
2009-03-07,9,ZS,391.6,2.7,9.10,11.72,10.46,6,3.313,-31.8
2009-03-08,9,ZS,412.8,1.8,10.10,12.18,10.92,5,3.249,-34.1
2009-03-09,9,ZS,404.1,5.1,9.30,12.17,10.71,5,3.260,-32.8
2009-03-10,9,DS,379.0,3.4,8.10,12.58,10.39,27,3.260,-2.0
2009-03-11,9,DS,342.4,22.1,8.07,12.48,10.28,2,3.627,-3.8
2009-03-12,9,DS,346.7,4.5,8.12,12.45,9.93,20,3.081,-0.5
2009-03-13,9,ZS,423.0,1.8,8.93,11.55,10.59,6,2.961,-27.2
2009-03-14,9,ZS,435.4,2.3,9.32,12.22,10.88,8,2.970,-29.1
2009-03-15,9,ZS,405.2,2.6,9.13,13.08,10.93,8,2.942,-24.2
2009-03-16,9,ZS,387.8,3.8,9.93,12.88,11.31,8,2.902,-21.3
2009-03-17,9,DS,379.4,2.8,7.45,13.33,10.45,37,2.983,-1.3
2009-03-18,9,DS,400.9,6.5,7.35,13.35,10.28,37,2.924,-1.9
2009-03-19
2009-03-20,9,DS,433.5,7.1,7.18,13.47,10.50,19,3.014,-3.6
2009-03-21,9,DS,426.1,8.9,7.10,13.70,9.40,18,2.981,-2.9
2009-03-22,9,DS,468.5,4.6,7.58,13.73,10.24,28,2.716,-2.9
2009-03-23,9,DS,415.5,1.7,7.63,13.82,10.93,27,2.728,-1.4
2009-03-24,9,DS,450.0,12.4,8.07,13.90,10.99,29,2.703,-3.0
2009-03-25,9,DS,453.7,5.1,6.75,13.98,10.39,43,2.738,-2.8
2009-03-26,9,DS,442.8,13.5,6.68,14.02,10.22,39,2.736,-2.2
2009-03-27,9,DS,418.2,2.5,7.38,14.07,11.05,35,2.651,-1.2
2009-03-28,9,DS,406.2,3.9,6.47,14.12,10.35,47,2.664,-1.2
2009-03-29,9,DS,414.5,2.3,6.43,14.18,10.88,37,2.692,-1.2
2009-03-30,9,ZS,465.5,10.6,6.93,13.58,10.09,18,2.409,-15.3
2009-03-31,9,DS,476.7,2.0,9.22,13.22,10.56,14,2.269,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-03-01,412.1,33.6,30
