* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-11-01,9,DS,297.2,1.0,7.8,11.6,9.6,29,2.3,1.1
2013-11-02,9,ZS,263.1,3.2,7.9,14.3,10.8,18,2.3,-2.1
2013-11-03,9,DS,281.5,1.3,8.1,8.1,8.1,1,3.0,1.6
2013-11-04,9,DS,302.5,1.2,7.9,10.9,8.7,6,2.8,0.7
2013-11-05,9,DS,302.9,1.1,8.6,9.2,8.9,4,2.5,0.9
2013-11-06,9,DS,258.1,1.0,7.9,11.6,9.9,29,2.3,0.8
2013-11-07,9,DS,262.3,1.0,8.0,11.5,9.6,29,2.4,0.6
2013-11-08,9,ZS,263.4,3.6,8.1,14.1,10.8,16,2.4,-1.2
2013-11-09,9,DS,269.8,1.3,8.8,10.3,9.6,9,2.3,0.8
2013-11-10,9,DS,313.5,1.0,8.1,8.3,8.2,4,3.2,-0.2
2013-11-11,9,ZS,330.5,3.5,9.2,13.3,11.2,12,2.3,-4.1
2013-11-12,9,DS,306.2,1.2,11.0,11.4,11.2,4,2.1,1.0
2013-11-13,9,DS,290.9,1.5,8.6,8.9,8.8,5,2.8,0.5
2013-11-14,9,ZS,275.6,3.3,8.7,13.9,11.0,12,2.5,-1.7
2013-11-15,9,ZS,275.3,3.2,9.4,13.7,10.8,9,2.4,-1.8
2013-11-16,9,ZS,264.7,3.3,9.4,13.8,11.4,10,2.4,-2.3
2013-11-17,9,ZS,277.6,3.8,8.4,12.6,10.6,10,2.4,-2.0
2013-11-18,9,ZS,280.3,3.4,8.9,13.8,11.1,13,2.6,-1.9
2013-11-19,9,ZS,311.9,2.9,8.5,13.0,10.7,11,2.5,-3.2
2013-11-20,9,DS,315.2,1.0,10.3,11.3,10.9,7,2.3,1.1
2013-11-21,9,DS,331.8,1.2,8.6,11.1,9.8,16,2.6,0.7
2013-11-22,9,DS,384.3,1.2,8.4,11.1,9.7,19,2.7,-0.4
2013-11-23,9,ZS,382.3,3.5,8.6,13.4,11.1,9,2.6,-2.9
2013-11-24,9,ZS,361.9,3.7,9.4,12.5,10.9,9,2.5,-3.2
2013-11-25,9,DS,319.8,1.0,10.9,11.3,11.1,5,2.3,0.9
2013-11-26,9,DS,331.4,0.8,8.6,11.2,10.0,16,2.7,0.6
2013-11-27,9,ZS,336.4,3.4,9.2,12.3,10.6,9,2.5,-4.0
2013-11-28,9,DS,333.5,0.9,8.6,11.3,10.0,21,2.7,0.5
2013-11-29,9,DS,291.6,0.7,8.7,11.3,10.0,21,2.7,0.6
2013-11-30,9,ZS,319.7,3.4,9.3,13.5,11.4,14,2.7,-3.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-11-01,304.5,34.5,30
