* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-02-01,9,DS,324.7,1.1,8.5,12.0,10.1,26,2.4,0.0
2013-02-02,9,ZS,387.2,3.4,9.0,13.4,11.2,5,2.4,-2.9
2013-02-03,9,DS,403.9,1.6,12.0,12.2,12.1,3,2.1,0.6
2013-02-04,9,DS,316.3,1.1,8.5,12.2,10.3,29,2.4,0.0
2013-02-05,9,DS,294.7,1.3,9.4,12.3,10.8,17,2.1,0.2
2013-02-06,9,DS,413.3,1.1,8.7,12.2,10.5,27,2.2,-0.1
2013-02-07,9,ZS,397.7,2.6,9.4,13.9,11.7,14,2.1,-3.0
2013-02-08,9,DS,405.0,1.2,8.6,12.3,10.3,10,2.3,-0.3
2013-02-09,9,DS,440.1,1.0,8.6,12.4,10.6,18,2.2,-0.2
2013-02-10,9,DS,418.6,1.1,8.6,12.4,10.5,31,2.1,0.3
2013-02-13,9,ZS,444.8,3.2,9.2,14.2,11.8,16,2.1,-2.2
2013-02-14,9,DS,408.4,1.3,10.5,12.4,11.2,10,1.9,1.5
2013-02-15,9,DS,394.0,1.5,8.7,8.8,8.8,2,2.6,-0.1
2013-02-16,9,DS,378.7,1.2,8.1,12.4,10.1,33,2.2,0.1
2013-02-17,9,DS,407.9,1.6,8.7,11.5,9.8,8,2.1,0.4
2013-02-18,9,DS,409.6,1.1,8.3,12.5,9.9,13,2.1,0.4
2013-02-19,9,DS,365.1,1.1,8.0,12.5,10.1,36,2.2,-0.0
2013-02-20,9,DS,384.9,0.9,8.0,8.2,8.1,4,3.1,-2.7
2013-02-21,9,ZS,368.7,3.4,9.3,15.3,12.1,17,2.1,-1.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-02-21

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-02-01,387.6,39.7,19
