* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-06-01,9,DS,390.9,1.4,5.5,16.6,9.7,45,1.6,0.8
2013-06-02,9,DS,361.0,1.4,5.7,16.8,11.6,64,1.6,0.7
2013-06-03,9,ZS,352.8,2.9,7.4,14.5,10.0,18,1.3,-2.3
2013-06-04,9,ZS,318.0,2.6,5.6,15.3,9.6,24,1.5,-2.6
2013-06-05,9,ZS,354.8,3.2,7.2,15.1,10.5,21,1.2,-3.0
2013-06-06,9,DS,368.1,1.5,6.5,16.8,11.7,38,1.6,0.7
2013-06-07,9,DS,367.8,1.3,5.4,16.8,10.2,49,1.8,0.5
2013-06-08,9,DS,347.6,1.1,5.4,10.9,8.0,41,1.7,0.6
2013-06-09,9,DS,370.9,1.5,5.7,16.8,12.2,5,2.5,0.1
2013-06-10,9,DS,383.7,1.5,5.4,15.3,10.8,6,1.7,-0.2
2013-06-11,9,DS,372.8,1.3,5.5,15.4,10.0,54,1.6,0.9
2013-06-12,9,DS,349.3,1.3,5.5,16.8,10.6,47,1.8,0.8
2013-06-13,9,DS,308.8,1.3,5.5,16.7,10.7,68,1.6,0.6
2013-06-14,9,DS,326.2,1.3,5.4,15.2,8.4,35,1.7,0.5
2013-06-15,9,DS,325.4,1.2,5.5,16.8,10.0,56,1.7,0.7
2013-06-16,9,DS,333.6,1.3,5.4,16.7,8.2,39,1.8,0.5
2013-06-17,9,DS,315.9,1.3,5.4,16.7,10.2,56,1.6,0.2
2013-06-18,9,DS,323.7,1.3,5.5,16.8,10.6,54,1.7,0.4
2013-06-19,9,DS,306.0,1.3,5.5,16.8,10.9,76,1.6,0.1
2013-06-20,9,DS,306.2,1.3,5.5,16.7,11.0,70,1.6,0.3
2013-06-21,9,DS,312.2,1.2,5.5,16.8,10.1,58,1.7,0.2
2013-06-22,9,DS,353.7,1.3,5.5,16.6,11.0,54,1.7,0.5
2013-06-23,9,DS,316.0,1.3,5.5,16.7,10.8,58,1.8,0.3
2013-06-24,9,DS,367.4,1.1,5.5,8.5,7.0,22,2.0,0.1
2013-06-25,9,DS,333.1,1.3,5.5,12.6,7.8,31,1.7,0.0
2013-06-26,9,DS,346.4,1.5,7.2,15.6,9.4,4,1.7,0.6
2013-06-27,9,DS,358.2,1.4,6.0,9.6,7.6,17,1.7,0.4
2013-06-28,9,DS,366.1,1.1,6.5,8.8,7.1,7,1.8,0.3
2013-06-29,9,DS,337.5,1.3,5.5,12.3,8.3,34,1.7,-0.0
2013-06-30,9,DS,325.6,1.2,5.6,16.7,9.5,51,1.7,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-06-01,343.3,24.5,30
