* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-01-01,9,DS,328.4,1.0,9.1,11.8,10.4,21,2.8,0.1
2013-01-02,9,ZS,346.8,3.3,9.8,13.3,11.7,9,2.7,-3.0
2013-01-03,9,DS,308.9,1.1,9.3,11.3,10.4,16,2.7,0.5
2013-01-04,9,DS,327.8,1.0,9.1,11.8,10.5,23,2.8,0.2
2013-01-05,9,DS,340.4,0.9,9.1,11.9,10.5,24,2.7,0.1
2013-01-06,9,DS,329.9,1.2,9.1,11.8,10.4,6,2.9,-1.0
2013-01-07,9,DS,326.6,0.9,9.1,11.9,10.5,24,2.7,0.3
2013-01-08,9,DS,329.9,0.9,9.0,11.8,10.4,20,2.8,0.3
2013-01-09,9,DS,274.2,0.8,9.1,11.8,10.4,23,2.7,0.7
2013-01-10,9,DS,305.4,2.0,11.4,11.4,11.4,1,2.4,2.8
2013-01-11,9,DS,353.3,1.1,9.1,9.1,9.1,1,3.4,-2.5
2013-01-12,9,DS,341.5,1.0,9.0,11.8,10.2,20,2.7,0.0
2013-01-13,9,ZS,358.3,4.1,10.2,13.8,11.5,8,2.6,-2.6
2013-01-14,9,ZS,354.0,2.9,13.6,13.9,13.8,3,3.3,-4.0
2013-01-15,9,DS,408.7,0.8,9.1,9.1,9.1,1,3.3,-4.8
2013-01-21,9,ZS,338.5,3.7,11.5,14.1,12.6,8,2.5,-3.6
2013-01-22,9,ZS,363.5,3.0,9.7,14.1,11.7,14,2.5,-3.9
2013-01-23,9,ZS,375.8,3.5,9.9,12.4,11.2,6,2.3,-2.6
2013-01-24,9,ZS,368.7,3.8,10.5,14.3,12.6,13,2.6,-2.8
2013-01-25,9,ZS,375.7,2.5,9.6,13.3,11.7,11,2.3,-3.9
2013-01-26,9,ZS,366.1,3.2,9.5,14.3,11.9,16,2.5,-4.0
2013-01-27,9,ZS,314.9,3.4,9.2,14.4,11.7,17,2.5,-2.4
2013-01-28,9,ZS,318.0,3.3,8.7,14.4,11.5,18,2.5,-2.0
2013-01-29,9,DS,336.1,0.9,8.6,11.9,10.2,28,2.5,0.1
2013-01-30,9,DS,282.4,1.3,9.6,12.1,10.8,11,2.2,0.1
2013-01-31,9,DS,304.7,0.9,8.6,12.1,10.2,29,2.4,0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-01-01,337.6,30.2,26
