* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-12-01,9,DS,352.3,1.8,8.9,8.9,8.9,1,3.2,-2.4
2013-12-02,9,ZS,290.3,3.5,9.7,13.4,11.6,13,2.7,-2.7
2013-12-03,9,DS,300.1,0.9,8.8,11.5,10.1,23,2.7,0.5
2013-12-04,9,DS,296.0,0.9,8.7,11.5,10.1,22,2.7,0.6
2013-12-05,9,DS,260.3,0.8,8.8,11.6,10.2,23,2.7,0.6
2013-12-06,9,DS,279.9,0.9,8.8,11.5,10.2,22,2.8,0.6
2013-12-07,9,DS,286.4,0.8,8.9,11.6,10.2,19,2.7,0.6
2013-12-08,9,DS,296.3,0.8,8.8,11.5,10.2,21,2.8,0.6
2013-12-09,9,DS,299.0,1.1,9.8,11.4,10.7,11,2.6,0.6
2013-12-10,9,DS,288.9,0.8,8.9,11.6,10.2,21,2.8,0.5
2013-12-11,9,DS,273.9,0.7,8.9,11.4,10.2,20,2.8,0.6
2013-12-12,9,DS,293.6,0.9,8.9,11.6,10.3,21,2.8,0.6
2013-12-13,9,DS,288.8,0.8,8.9,11.5,10.2,20,2.8,0.7
2013-12-14,9,DS,288.9,0.8,8.9,11.5,10.2,20,2.8,0.6
2013-12-15,9,DS,270.0,0.8,9.0,11.2,10.2,19,2.8,0.7
2013-12-16,9,DS,286.9,0.7,9.0,11.3,10.2,19,2.8,0.5
2013-12-17,9,DS,295.1,0.8,9.0,11.3,10.2,19,2.8,0.6
2013-12-18,9,DS,318.0,1.1,9.0,11.6,10.3,20,2.8,0.3
2013-12-31,9,DS,325.9,1.1,9.1,11.6,10.3,20,2.8,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-12-01,294.2,20.5,19
