* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-09-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-09-03,9,DS,303.0,1.3,10.6,14.6,12.4,28,1.4,2.0
2013-09-04,9,DS,301.4,1.2,6.5,14.5,9.9,52,1.7,1.7
2013-09-05,9,DS,301.7,1.3,6.5,10.7,8.4,32,1.9,1.5
2013-09-06,9,DS,306.8,1.1,6.5,13.9,8.4,27,2.0,1.8
2013-09-07,9,DS,309.8,1.3,6.6,14.6,9.1,38,1.8,1.6
2013-09-08,9,DS,303.3,1.2,6.9,11.7,10.6,7,1.5,1.0
2013-09-09,9,DS,319.2,1.3,6.5,14.9,10.5,57,1.7,1.5
2013-09-10,9,DS,310.8,1.1,6.5,8.9,7.7,12,2.2,1.2
2013-09-11,9,DS,313.8,1.2,6.5,13.9,9.4,36,1.8,1.5
2013-09-12,9,DS,317.6,1.1,14.4,14.6,14.5,4,1.9,2.0
2013-09-13,9,DS,322.5,1.2,6.6,13.9,8.9,33,1.9,1.5
2013-09-14,9,DS,304.2,1.1,6.6,14.5,9.9,48,1.7,1.5
2013-09-15,9,DS,305.8,1.4,6.7,7.1,6.9,4,2.9,0.7
2013-09-16,9,DS,300.6,1.2,6.7,14.7,9.6,33,1.9,1.1
2013-09-17,9,DS,329.3,1.3,7.9,14.2,11.0,45,1.5,1.4
2013-09-18,9,DS,313.6,1.3,6.7,14.2,10.2,44,1.8,1.1
2013-09-19,9,DS,314.2,1.1,6.7,14.0,10.6,36,1.8,1.3
2013-09-20,9,DS,317.4,1.3,6.8,13.5,9.6,43,1.8,1.4
2013-09-21,9,DS,320.2,1.3,6.8,13.6,9.2,16,2.1,1.3
2013-09-22,9,DS,303.3,1.2,6.8,14.2,9.9,42,1.8,1.1
2013-09-23,9,DS,286.7,1.1,6.9,14.2,10.3,52,1.8,1.0
2013-09-24,9,DS,273.4,1.1,6.8,14.0,10.1,53,1.8,1.1
2013-09-25,9,DS,269.5,1.2,6.9,14.0,10.1,50,1.8,0.9
2013-09-26,9,DS,278.1,1.2,6.9,14.0,10.2,49,1.8,1.1
2013-09-27,9,DS,276.8,1.2,6.9,14.0,9.6,40,1.9,0.9
2013-09-28,9,DS,288.4,1.1,7.4,11.2,8.5,14,2.0,1.1
2013-09-29,9,ZS,290.7,2.6,13.3,14.9,14.1,6,2.1,-3.5
2013-09-30,9,ZS,309.6,3.4,7.1,14.9,10.5,15,1.9,-0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-09-01,303.3,15.5,28
