* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-03-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-03-04,9,DS,335.5,1.2,8.1,11.5,9.6,25,1.9,1.0
2013-03-06,9,ZS,353.5,3.7,8.3,14.4,11.7,14,1.8,1.8
2013-03-07,9,ZS,335.0,3.3,7.7,15.7,11.5,26,2.0,-1.8
2013-03-08,9,ZS,274.3,3.3,8.1,15.6,12.3,18,2.0,-0.2
2013-03-09,9,DS,332.5,1.2,7.5,9.8,8.5,16,2.3,0.3
2013-03-10,9,DS,347.5,1.1,7.4,8.6,8.3,4,2.4,-0.2
2013-03-11,9,ZS,390.0,3.4,10.9,15.0,13.2,11,1.8,-0.4
2013-03-12,9,DS,409.5,1.5,8.4,10.7,9.0,8,1.9,0.6
2013-03-13,9,ZS,376.1,2.9,8.3,15.9,11.8,23,1.8,-3.0
2013-03-14,9,ZS,409.9,4.1,8.6,13.6,11.4,4,1.7,0.4
2013-03-15,9,DS,436.8,1.3,7.7,13.5,9.5,24,1.9,0.3
2013-03-16,9,DS,404.0,1.2,7.3,10.9,9.0,28,1.9,0.2
2013-03-17,9,DS,317.5,1.5,7.2,7.2,7.2,1,3.2,-3.0
2013-03-18,9,ZS,358.6,3.4,7.6,16.0,11.9,15,2.0,-1.4
2013-03-19,9,DS,365.6,1.2,7.1,11.8,9.3,33,1.9,0.1
2013-03-20,9,ZS,300.5,3.2,7.2,14.1,10.6,22,1.8,-0.6
2013-03-21,9,DS,371.3,1.3,7.1,11.5,9.2,33,1.8,-0.1
2013-03-22,9,DS,364.3,1.4,7.1,11.3,9.0,31,1.9,-0.0
2013-03-23,9,DS,341.0,1.2,7.0,11.3,8.5,25,2.1,0.2
2013-03-24,9,ZS,349.2,3.5,7.9,15.2,10.2,13,1.7,0.2
2013-03-25,9,ZS,370.5,3.2,7.5,16.1,12.0,20,1.8,-1.8
2013-03-26,9,ZS,369.8,3.5,7.5,15.4,11.5,21,1.7,-1.8
2013-03-27,9,DS,355.5,1.5,7.8,7.8,7.8,1,2.1,0.7
2013-03-28,9,ZS,333.7,3.3,7.5,16.2,11.7,26,1.8,-1.3
2013-03-29,9,ZS,329.9,3.1,7.1,16.2,11.5,28,1.8,-1.1
2013-03-30,9,ZS,335.6,4.0,7.4,14.7,10.4,15,1.6,0.5
2013-03-31,9,DS,413.3,1.3,6.9,9.8,8.2,21,2.0,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-03-01,358.6,36.5,27
