* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-07-01,9,DS,331.1,1.1,5.6,12.9,7.8,28,1.8,0.3
2013-07-02,9,DS,319.4,1.2,5.6,16.7,10.0,58,1.6,0.3
2013-07-03,9,DS,324.8,1.2,5.5,13.6,7.9,34,1.8,-0.0
2013-07-04,9,DS,343.3,1.3,7.2,16.8,12.1,14,2.0,0.5
2013-07-05,9,DS,324.8,1.2,5.5,16.6,10.2,56,1.7,0.5
2013-07-06,9,DS,329.9,1.4,5.8,16.7,10.7,41,1.7,0.7
2013-07-07,9,DS,333.9,1.3,5.5,16.1,9.1,18,2.1,0.3
2013-07-08,9,DS,337.9,1.4,6.6,16.6,11.0,24,1.7,0.6
2013-07-09,9,DS,336.9,1.1,5.7,16.9,9.6,27,1.9,0.5
2013-07-10,9,DS,346.5,1.2,5.6,13.1,7.9,25,1.9,0.4
2013-07-11,9,DS,334.8,1.2,5.6,16.8,9.6,30,2.0,0.4
2013-07-12,9,DS,330.1,1.2,5.6,14.0,8.1,31,1.7,0.1
2013-07-13,9,DS,337.3,1.2,5.6,16.7,8.5,22,1.9,0.1
2013-07-14,9,DS,335.8,1.4,6.4,16.7,10.9,49,1.5,-0.0
2013-07-15,9,DS,332.6,1.3,5.6,16.8,10.5,64,1.7,0.1
2013-07-16,9,DS,327.7,1.2,5.6,16.3,10.3,44,1.6,0.3
2013-07-17,9,DS,324.1,1.2,5.7,11.7,7.9,32,1.8,0.1
2013-07-18,9,DS,341.8,1.3,5.7,14.1,9.4,49,1.6,0.2
2013-07-19,9,DS,327.1,1.3,5.7,16.8,10.2,43,1.9,0.5
2013-07-20,9,DS,332.3,1.1,5.7,14.9,9.3,27,1.6,0.6
2013-07-21,9,DS,325.6,1.2,5.7,15.8,9.1,33,1.7,0.6
2013-07-22,9,DS,322.3,1.0,5.7,8.1,6.8,15,2.2,0.5
2013-07-23,9,DS,325.2,1.3,6.5,14.1,11.8,38,1.2,2.0
2013-07-24,9,DS,331.0,1.4,6.6,16.3,10.1,33,1.4,1.2
2013-07-25,9,DS,320.9,1.3,6.6,12.3,9.8,63,1.3,2.2
2013-07-26,9,DS,318.6,1.4,6.9,15.9,9.9,33,1.4,1.6
2013-07-29,9,ZS,315.4,3.6,9.8,17.2,14.1,18,1.7,-0.8
2013-07-30,9,DS,315.1,1.3,14.3,15.7,14.9,12,1.6,1.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-07-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-07-01,329.5,8.2,28
