* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-05-01,9,DS,302.6,1.6,8.2,11.5,9.7,9,1.3,1.7
2013-05-02,9,ZS,304.1,3.4,6.2,16.8,11.5,27,1.7,-0.7
2013-05-03,9,ZS,308.9,3.2,6.0,16.3,11.2,33,1.6,-1.7
2013-05-04,9,DS,322.8,1.1,5.8,11.3,7.6,4,2.3,0.3
2013-05-05,9,DS,329.4,1.7,11.5,11.5,11.5,1,1.1,-0.7
2013-05-06,9,ZS,333.2,3.5,5.9,15.9,10.4,20,1.6,-2.3
2013-05-07,9,DS,358.2,1.6,6.8,8.8,7.8,2,1.7,0.2
2013-05-08,9,DS,337.7,1.2,12.5,12.5,12.5,1,1.2,3.0
2013-05-09,9,DS,331.9,1.3,7.8,11.6,10.1,8,1.2,-0.4
2013-05-10,9,ZS,298.3,3.0,5.8,15.5,10.5,25,1.5,-0.9
2013-05-11,9,DS,350.4,1.4,15.1,15.1,15.1,1,1.7,-0.7
2013-05-12,9,ZS,344.5,3.6,6.3,16.2,10.5,22,1.5,-1.6
2013-05-13,9,DS,351.9,1.3,7.2,15.6,11.2,39,1.4,0.9
2013-05-14,9,DS,344.9,1.2,5.7,16.6,8.4,32,1.9,0.6
2013-05-15,9,DS,326.0,1.8,11.6,11.6,11.6,1,1.1,0.1
2013-05-16,9,ZS,335.9,3.2,7.6,16.5,13.3,11,1.7,-1.3
2013-05-17,9,DS,398.0,1.4,6.0,16.5,13.7,15,1.7,1.2
2013-05-18,9,DS,339.9,1.1,5.6,9.8,7.6,32,1.8,0.5
2013-05-19,9,DS,354.4,1.3,6.8,16.3,9.6,16,1.6,0.7
2013-05-20,9,DS,358.8,1.4,5.6,16.5,9.6,35,1.8,0.3
2013-05-21,9,DS,359.7,1.4,5.6,16.1,10.1,23,1.6,0.5
2013-05-22,9,DS,364.8,1.2,5.5,15.8,9.0,45,1.7,0.7
2013-05-23,9,DS,351.7,1.4,10.3,16.6,14.0,8,1.6,0.5
2013-05-24,9,ZS,367.0,3.4,6.5,16.2,12.1,22,1.4,-3.6
2013-05-25,9,DS,396.6,1.6,14.8,16.0,15.4,4,1.8,1.2
2013-05-26,9,DS,386.6,1.1,5.5,16.7,10.2,45,1.9,0.6
2013-05-27,9,DS,359.3,1.3,5.5,16.4,10.2,53,1.7,0.8
2013-05-28,9,DS,348.8,1.6,9.5,10.5,10.0,2,1.1,0.6
2013-05-29,9,DS,361.7,1.4,7.0,16.4,14.2,16,1.6,1.0
2013-05-30,9,DS,425.8,1.4,12.9,16.5,14.7,16,1.6,0.8
2013-05-31,9,DS,395.4,1.3,5.9,12.9,9.0,42,1.5,0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-05-01,350.0,29.5,31
