* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-10-01,9,DS,291.3,1.5,7.4,10.5,8.8,17,1.9,0.8
2013-10-02,9,DS,280.3,1.3,7.2,12.6,8.9,9,2.0,0.7
2013-10-03,9,DS,275.8,1.0,7.1,10.1,8.5,22,2.1,0.9
2013-10-04,9,ZS,261.6,2.4,7.7,14.7,11.2,23,1.8,-1.3
2013-10-05,9,ZS,261.1,3.8,7.2,13.8,10.7,18,1.8,-0.6
2013-10-06,9,ZS,269.1,3.8,7.2,15.1,11.4,22,1.9,-0.7
2013-10-07,9,ZS,306.0,4.3,7.8,14.1,10.7,5,2.0,1.7
2013-10-08,9,ZS,295.6,3.5,7.3,14.2,10.7,18,2.0,-1.3
2013-10-09,9,DS,292.6,1.8,7.2,7.4,7.3,2,3.0,0.2
2013-10-10,9,DS,288.1,2.0,7.2,7.2,7.2,1,3.2,-0.4
2013-10-11,9,DS,338.4,1.2,7.2,12.5,9.7,42,2.0,1.0
2013-10-12,9,DS,301.7,1.2,8.3,12.8,11.2,21,1.7,0.9
2013-10-13,9,DS,285.3,1.1,8.4,11.3,9.7,17,1.8,0.6
2013-10-14,9,ZS,279.3,3.6,7.4,14.3,11.0,21,2.0,-1.1
2013-10-15,9,DS,283.3,1.1,7.9,9.2,8.7,10,2.1,0.9
2013-10-16,9,DS,271.6,1.1,7.3,12.3,9.7,39,2.0,0.5
2013-10-17,9,DS,267.7,1.0,7.3,12.1,9.6,39,2.1,0.6
2013-10-18,9,DS,280.8,1.2,7.4,12.3,9.6,36,2.1,0.7
2013-10-19,9,DS,287.1,1.1,7.4,11.2,9.1,30,2.2,1.0
2013-10-20,9,DS,284.5,1.6,8.7,10.0,9.4,5,2.0,0.6
2013-10-21,9,ZS,288.2,3.1,7.6,14.6,11.2,20,2.2,-1.4
2013-10-22,9,DS,297.7,1.5,7.8,12.0,11.0,9,1.9,1.1
2013-10-23,9,ZS,290.5,3.5,8.9,14.7,12.7,14,2.4,-0.1
2013-10-24,9,DS,294.3,1.2,7.8,9.5,8.5,15,2.5,1.1
2013-10-25,9,DS,272.0,1.3,8.1,11.3,9.6,16,2.0,0.8
2013-10-26,9,DS,261.5,1.0,7.6,11.3,9.1,26,2.3,0.7
2013-10-27,9,DS,256.4,1.2,8.3,11.9,10.0,27,2.0,0.7
2013-10-28,9,DS,259.1,0.9,7.7,11.9,9.3,27,2.3,0.8
2013-10-29,9,DS,259.6,1.4,7.7,8.0,7.9,5,3.1,0.6
2013-10-30,9,DS,271.4,1.1,7.8,10.1,8.6,12,2.6,0.6
2013-10-31,9,ZS,270.1,3.3,8.5,13.9,11.3,17,2.2,-2.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-10-01,281.4,17.3,31
