* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-03-06,AM-IMS,1.0
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA,16135

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,063

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-04-01,9,DS,364.3,1.5,9.6,11.9,10.4,3,1.4,0.2
2013-04-02,9,ZS,387.6,3.7,7.3,15.3,10.9,21,1.6,-1.4
2013-04-03,9,DS,420.0,1.5,10.3,10.3,10.3,1,1.3,1.2
2013-04-04,9,DS,379.8,1.3,6.6,9.6,7.9,15,2.1,-0.0
2013-04-05,9,ZS,400.4,3.4,7.5,15.8,10.8,17,1.6,-2.3
2013-04-06,9,DS,436.9,1.3,7.7,10.3,8.5,9,1.7,1.0
2013-04-07,9,DS,429.8,1.6,7.3,9.5,8.7,3,1.7,0.9
2013-04-08,9,ZS,397.1,3.4,7.1,15.7,11.0,20,1.6,-2.2
2013-04-09,9,DS,386.6,1.7,8.1,9.5,8.8,2,1.6,0.4
2013-04-10,9,DS,402.7,1.3,6.6,12.9,8.4,26,1.8,0.4
2013-04-11,9,DS,378.2,1.2,6.4,13.0,7.6,15,2.3,-0.2
2013-04-12,9,DS,372.0,1.5,9.8,9.8,9.8,1,1.3,0.8
2013-04-13,9,DS,403.4,1.3,6.5,9.9,8.0,26,1.9,0.2
2013-04-14,9,DS,361.2,1.1,6.4,13.8,8.7,34,1.8,-0.1
2013-04-15,9,DS,345.7,1.3,6.2,13.1,8.4,33,1.8,0.3
2013-04-16,9,DS,375.3,1.3,6.4,9.9,7.7,18,2.0,0.5
2013-04-17,9,DS,344.1,1.2,6.2,8.0,7.1,15,2.3,0.3
2013-04-18,9,ZS,291.3,3.0,6.5,16.1,11.4,30,1.6,-1.1
2013-04-19,9,DS,319.2,1.6,13.1,13.1,13.1,1,1.3,0.1
2013-04-20,9,DS,378.0,1.7,13.1,13.1,13.1,1,1.3,2.0
2013-04-21,9,DS,366.9,1.4,11.2,13.8,12.2,3,1.3,0.2
2013-04-22,9,DS,387.2,1.7,11.4,11.4,11.4,1,1.2,2.5
2013-04-23,9,DS,386.2,1.3,13.3,13.3,13.3,1,1.3,0.4
2013-04-24,9,DS,337.1,1.5,8.1,12.2,10.7,6,1.2,1.2
2013-04-25,9,ZS,308.3,3.1,6.2,16.2,11.1,31,1.6,-1.3
2013-04-29,9,DS,328.9,1.3,10.8,12.1,11.4,3,1.2,0.2
2013-04-30,9,DS,328.3,1.9,13.3,13.9,13.6,2,1.4,-0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-04-01,371.0,36.3,27
