
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-11-22,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGGONG,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-06-01,9,DS,285.7,2.2,22.85,7.18,1.61,38,1.351,-0.2
2013-06-02,9,DS,289.5,3.4,22.88,8.80,3.07,51,1.387,-0.2
2013-06-03,9,DS,288.1,2.3,22.87,2.63,0.36,22,1.547,-0.2
2013-06-04,9,DS,290.5,2.8,0.33,6.90,3.89,41,1.107,0.1
2013-06-05,9,DS,290.3,3.3,22.93,5.57,2.32,26,1.259,-0.5
2013-06-06,9,DS,294.5,1.7,22.87,5.25,1.62,31,1.300,-0.4
2013-06-07,9,DS,288.8,1.7,23.13,7.45,1.90,41,1.233,-0.1
2013-06-08,9,DS,294.7,2.5,22.92,9.07,3.98,80,1.313,-0.1
2013-06-09,9,DS,299.6,2.9,22.87,8.38,2.33,53,1.250,0.0
2013-06-10,9,DS,299.1,1.4,23.73,4.37,1.05,20,1.326,0.0
2013-06-11,9,DS,298.6,0.7,5.20,7.47,5.87,4,1.149,-0.3
2013-06-12,9,DS,293.1,2.7,23.32,9.00,4.15,53,1.383,-0.5
2013-06-13,9,DS,285.5,1.0,7.72,7.77,7.74,2,1.635,-0.8
2013-06-14,9,DS,275.3,0.6,0.75,0.92,0.83,2,1.345,-0.9
2013-06-15,9,DS,277.2,2.4,23.77,8.25,4.85,51,1.185,-0.2
2013-06-16,9,DS,278.1,1.9,22.88,6.45,2.67,54,1.249,-0.4
2013-06-17,9,DS,285.4,2.7,0.48,6.03,2.78,17,1.166,-0.7
2013-06-18,9,DS,296.4,1.9,22.90,8.00,2.68,53,1.270,0.0
2013-06-19,9,DS,287.2,2.8,22.88,7.72,2.97,64,1.260,-0.4
2013-06-20,9,DS,285.9,1.9,0.02,8.97,3.07,40,1.165,0.1
2013-06-21,9,DS,277.3,1.1,8.87,9.02,8.94,2,2.636,-0.9
2013-06-22,9,DS,279.9,1.6,6.45,8.88,7.59,15,1.568,-0.6
2013-06-23,9,DS,290.0,2.7,22.90,9.10,3.79,68,1.359,-0.2
2013-06-24,9,DS,278.1,2.0,22.90,7.48,2.06,47,1.304,-0.8
2013-06-25,9,DS,279.6,2.6,0.22,8.23,3.50,21,1.109,-0.7
2013-06-26,9,DS,279.8,3.1,22.92,9.20,3.94,72,1.386,0.1
2013-06-27,9,DS,281.7,3.1,22.92,9.17,3.96,71,1.377,-0.2
2013-06-28,9,DS,281.2,2.1,22.92,9.07,4.06,70,1.368,-0.1
2013-06-29,9,DS,285.4,2.1,22.93,9.12,3.15,60,1.299,-0.1
2013-06-30,9,DS,283.9,1.6,22.93,9.02,3.55,58,1.345,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-06-01,286.7,7.1,30
