
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-11-22,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGGONG,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-10-01,9,DS,265.0,2.8,0.78,6.22,3.43,20,1.205,-0.2
2013-10-02,9,DS,267.5,2.8,23.42,5.28,2.29,49,1.331,-0.2
2013-10-03,9,DS,276.4,3.0,23.42,6.08,1.96,34,1.423,-0.3
2013-10-04,9,DS,280.6,3.2,23.43,8.20,3.01,60,1.391,-0.6
2013-10-05,9,DS,281.0,1.7,23.43,8.15,3.54,63,1.425,-0.3
2013-10-06,9,DS,276.5,1.1,23.52,7.48,2.10,38,1.409,-0.2
2013-10-07,9,DS,275.9,2.1,23.45,7.60,2.98,23,1.391,-0.3
2013-10-08,9,DS,274.4,1.8,0.42,8.07,4.30,58,1.366,-0.0
2013-10-09,9,DS,275.8,2.4,23.47,8.08,3.43,59,1.477,-0.2
2013-10-10,9,DS,270.2,1.9,23.92,7.50,3.91,60,1.356,-0.1
2013-10-11,9,DS,272.3,1.8,23.48,7.52,3.22,55,1.480,-0.5
2013-10-12,9,DS,261.8,2.9,23.68,7.65,2.27,18,1.586,-0.9
2013-10-13,9,DS,260.8,1.3,0.55,5.27,3.10,15,1.310,-0.3
2013-10-14,9,DS,260.1,1.9,23.50,6.52,2.79,54,1.387,-0.5
2013-10-15,9,DS,255.4,2.6,0.97,3.85,2.25,15,1.306,-0.4
2013-10-16,9,ZS,288.2,6.2,23.77,6.33,2.22,5,1.578,-4.0
2013-10-17,9,DS,275.5,1.3,23.70,5.82,2.83,48,1.364,-0.5
2013-10-18,9,DS,268.3,1.6,23.70,7.72,3.24,50,1.429,-0.5
2013-10-19,9,DS,264.8,1.8,4.73,6.68,5.80,13,1.447,-0.7
2013-10-20,9,DS,270.4,2.5,2.15,7.95,4.24,18,1.458,-0.3
2013-10-21,9,DS,272.5,1.9,0.33,5.33,1.86,13,1.510,-0.7
2013-10-22,9,DS,271.4,1.5,23.58,6.07,2.92,51,1.420,-0.2
2013-10-23,9,DS,269.9,1.2,23.63,7.35,3.18,29,1.413,-0.3
2013-10-24,9,DS,267.9,2.2,23.60,3.68,1.60,31,1.523,-0.1
2013-10-25,9,ZS,295.8,2.9,0.38,4.92,2.06,3,1.595,-5.0
2013-10-26,9,DS,281.6,2.0,0.12,7.47,3.78,40,1.448,-0.0
2013-10-27,9,DS,284.5,1.5,23.65,6.08,1.93,37,1.530,-0.5
2013-10-28,9,DS,280.5,1.1,23.65,4.78,2.01,39,1.497,-0.5
2013-10-29,9,DS,274.6,1.7,23.67,7.82,3.11,54,1.570,-0.6
2013-10-30,9,DS,269.4,1.4,23.68,3.87,1.24,17,1.718,-0.9
2013-10-31,9,DS,262.9,1.5,23.68,7.40,2.80,40,1.656,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-10-01,272.6,8.7,31
