*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-05-01,9,DS,323.9,8.5,,,9,20,1.34,1.9
1999-05-02,9,DS,307.6,7.9,,,8,13,1.38,1.5
1999-05-03,9,DS,309.2,7.8,,,12,7,1.23,1.1
1999-05-04,9,DS,292.4,0,,,7,1,1.72,1.5
1999-05-05,9,DS,336.7,13.1,,,9,14,1.27,2.4
1999-05-13,9,DS,342.5,5.9,,,12,4,1.17,1.4
1999-05-14,9,DS,352,10.2,,,10,12,1.18,2.2
1999-05-15,9,DS,346.7,10.6,,,10,16,1.23,2.5
1999-05-16,9,DS,327.9,7.9,,,9,12,1.19,1.4
1999-05-17,9,DS,317.1,7.9,,,10,13,1.32,1.3
1999-05-18,9,DS,301.2,6.6,,,8,4,1.23,1.9
1999-05-19,9,DS,292.5,0,,,8,1,1.22,2.3
1999-05-20,9,DS,301.2,11.8,,,12,5,1.13,1.4
1999-05-21,9,DS,318.9,12,,,10,13,1.18,1.1
1999-05-22,9,DS,350.7,10.4,,,10,15,1.23,2.5
1999-05-23,9,DS,366.7,6.8,,,8,6,1.22,1.9
1999-05-24,9,DS,420.3,1,,,11,2,1.07,-1.1
1999-05-25,9,DS,367,7.2,,,8,15,1.26,2.2
1999-05-26,9,DS,348,11.9,,,9,9,1.18,1.8
1999-05-27,9,DS,365.3,11.5,,,8,5,1.27,2.1
1999-05-28,9,DS,361.5,10.6,,,9,11,1.15,2.2
1999-05-29,9,DS,362.2,8.6,,,10,8,1.15,3.1
1999-05-30,9,DS,351.4,11.6,,,10,14,1.17,2.2
1999-05-31,9,DS,356.2,10.4,,,10,12,1.13,1.4

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-05-01,338.3,30.3,24
