*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-01-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-01-04,9,DS,328.5,0,,,12,1,2.45,0.6
1999-01-05,9,DS,328.5,1.6,,,13,2,2.74,2.2
1999-01-06,9,DS,268.4,5.6,,,10,13,2.45,1.5
1999-01-07,9,DS,258,3.1,,,10,14,2.44,1.4
1999-01-08,9,DS,259.3,3.8,,,10,15,2.36,2.5
1999-01-09,9,DS,257.6,6.4,,,11,7,2.21,3.6
1999-01-10,9,DS,290,2.8,,,9,6,2.49,0.8
1999-01-13,9,DS,339.7,0,,,9,1,2.49,2.0
1999-01-14,9,DS,317.9,20.5,,,11,2,3.09,-0.2
1999-01-15,9,DS,352.4,3.3,,,13,2,2.77,0.2
1999-01-16,9,DS,306.3,8.1,,,9,5,2.61,1.1
1999-01-18,9,DS,317,1.8,,,11,9,2.33,1.7
1999-01-19,9,DS,303.6,1.7,,,11,6,2.16,2.7
1999-01-20,9,DS,302.4,2,,,10,10,2.29,3.1
1999-01-25,9,DS,355.6,1.8,,,9,9,2.23,2.1
1999-01-26,9,DS,326,.9,,,8,2,3.04,1.7
1999-01-27,9,DS,376.6,6.8,,,10,12,2.16,2.6
1999-01-28,9,DS,346.2,0,,,13,1,2.3,0.3
1999-01-29,9,DS,357,5.7,,,10,17,2.21,-0.6

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-01-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-01-01,315.3,36.1,19
