*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-07-01,9,DS,328.6,10.5,,,9,6,1.17,3.1
1999-07-02,9,DS,324.6,10.8,,,10,7,1.18,3.0
1999-07-03,9,DS,329.9,11.8,,,8,8,1.28,1.8
1999-07-04,9,DS,341.5,12.4,,,9,10,1.23,1.6
1999-07-05,9,DS,316,10.8,,,9,5,1.18,4.4
1999-07-06,9,DS,310.7,11.4,,,9,11,1.15,2.2
1999-07-07,9,DS,302.8,9.7,,,10,7,1.18,3.8
1999-07-08,9,DS,298.1,6.1,,,10,5,1.1,3.0
1999-07-09,9,DS,286.8,11.7,,,9,10,1.21,2.2
1999-07-10,9,DS,289.5,13.9,,,9,13,1.22,2.8
1999-07-11,9,DS,290.8,8.2,,,9,9,1.14,2.2
1999-07-12,9,DS,298.3,7.6,,,11,5,1.13,1.9
1999-07-13,9,DS,290.8,15.1,,,10,4,1.11,2.8
1999-07-14,9,DS,296.2,8.2,,,9,9,1.23,1.5
1999-07-15,9,DS,315,11.8,,,9,7,1.25,2.8
1999-07-16,9,DS,312.7,7,,,8,5,1.2,3.5
1999-07-17,9,DS,335.6,13.9,,,10,4,1.12,3.1
1999-07-18,9,DS,324.2,9.2,,,10,7,1.15,3.2
1999-07-19,9,DS,333.8,9,,,10,8,1.14,1.6
1999-07-20,9,DS,307.1,5.1,,,8,6,1.31,3.4
1999-07-21,9,DS,320.1,11.6,,,9,15,1.31,2.1
1999-07-22,9,DS,303,9.9,,,8,8,1.35,3.4
1999-07-23,9,DS,311,9.1,,,9,10,1.22,2.5
1999-07-24,9,DS,303.2,11.4,,,9,15,1.21,2.3
1999-07-25,9,DS,294.7,8.7,,,9,7,1.43,2.9
1999-07-26,9,DS,301.3,8.1,,,11,5,1.32,3.7
1999-07-27,9,DS,352.7,11,,,9,4,1.28,2.0
1999-07-28,9,DS,315,10.1,,,8,6,1.26,2.8
1999-07-30,9,DS,318.2,7.6,,,10,5,1.11,3.0
1999-07-31,9,DS,312.1,12.7,,,9,9,1.24,3.6

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-07-01,312.1,16.6,30
