
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-12,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-10-03,9,DS,266.1,1.4,3.42,5.57,4.49,2,1.196,-0.0
2008-10-04,9,DS,279.0,3.3,23.60,5.53,2.13,33,1.355,-0.8
2008-10-05,9,DS,275.0,2.9,23.62,7.28,3.43,51,1.358,0.1
2008-10-06,9,DS,263.0,2.3,23.63,5.42,2.34,36,1.361,-0.5
2008-10-07,9,DS,264.0,1.8,1.30,2.12,1.72,6,1.321,-0.6
2008-10-08,9,DS,279.1,3.5,23.47,7.47,3.03,48,1.349,-0.7
2008-10-09,9,DS,274.7,3.3,23.48,8.12,3.62,52,1.460,-0.3
2008-10-10,9,DS,268.9,3.3,23.48,8.05,3.49,59,1.423,-0.3
2008-10-11,9,DS,268.2,2.0,1.98,7.33,4.21,24,1.248,-0.4
2008-10-12,9,ZS,282.6,2.5,0.12,7.57,3.88,14,1.458,-2.9
2008-10-13,9,DS,262.3,2.2,0.37,4.67,2.48,12,1.380,-0.9
2008-10-14,9,DS,261.3,2.1,23.52,4.17,1.79,35,1.432,0.1
2008-10-15,9,DS,257.0,1.6,23.53,7.00,3.37,19,1.665,-0.3
2008-10-16,9,DS,245.0,0.4,7.75,7.83,7.79,2,2.682,0.2
2008-10-17,9,DS,257.6,3.7,23.55,6.90,3.46,39,1.362,-0.6
2008-10-18,9,DS,265.6,4.3,23.57,4.97,2.69,7,1.395,-0.6
2008-10-19,9,DS,266.6,2.4,23.57,7.27,3.81,43,1.438,-0.2
2008-10-20,9,DS,268.5,2.1,1.73,6.52,4.31,28,1.314,-0.9
2008-10-21,9,DS,261.4,2.3,23.60,6.65,2.18,34,1.481,0.1
2008-10-22,9,DS,254.5,2.0,23.60,7.10,1.79,27,1.585,-0.1
2008-10-23,9,DS,256.5,2.0,23.62,4.42,1.54,28,1.533,-0.2
2008-10-24,9,DS,263.3,2.4,23.63,7.83,3.45,48,1.618,-0.2
2008-10-25,9,DS,264.3,2.1,0.48,7.23,3.67,47,1.412,0.2
2008-10-26,9,DS,262.6,2.0,23.65,7.47,3.18,49,1.498,-0.3
2008-10-27,9,DS,262.8,2.2,23.67,2.02,0.71,15,1.810,-0.2
2008-10-28,9,DS,262.3,2.5,1.83,4.55,3.45,5,1.280,-0.5
2008-10-29,9,DS,260.2,2.1,0.05,4.60,2.14,26,1.452,-0.0
2008-10-30,9,DS,253.5,1.9,2.18,6.17,4.70,15,1.370,-0.2
2008-10-31,9,DS,250.4,2.5,23.72,7.67,4.20,50,1.535,-0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-10-01,264.0,8.5,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-31,
