* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,DWD-MOL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,LINDENBERG,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.21,14.12,112

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-09-01,9,ZS,313.1,23.9,,,13,6,1.59,-2.0
1992-09-02,9,ZS,360.7,79.7,,,11,8,1.54,-1.2
1992-09-03,9,DS,304.7,.3,,,15,2,2.5,0.2
1992-09-04,9,DS,304.7,3.7,,,7,4,2.19,1.0
1992-09-05,9,ZS,347.1,3.4,,,10,21,1.77,-5.1
1992-09-06,9,DS,332.9,1.7,,,11,4,1.51,0.1
1992-09-07,9,DS,287.2,4.3,,,10,20,1.81,-0.2
1992-09-08,9,DS,282.7,3.3,,,13,5,1.97,0.0
1992-09-09,9,DS,285,4.6,,,10,6,2.02,0.3
1992-09-10,9,DS,280.2,2.3,,,10,20,1.89,5.4
1992-09-11,9,DS,276.3,3.2,,,10,14,1.86,4.4
1992-09-12,9,DS,270.2,.7,,,13,2,1.97,0.0
1992-09-13,9,ZS,288.5,8.1,,,10,20,1.82,-8.7
1992-09-14,9,DS,281.5,1,,,10,2,1.63,0.0
1992-09-15,9,ZS,276.6,3,,,10,18,1.91,-9.7
1992-09-16,9,ZS,276.2,1.7,,,10,19,1.92,-1.9
1992-09-17,9,DS,259.5,1.7,,,12,13,1.83,-0.5
1992-09-18,9,DS,255.9,1.3,,,10,15,1.99,-0.1
1992-09-19,9,DS,264.2,2.8,,,10,20,1.95,0.2
1992-09-20,9,DS,271.6,1.3,,,8,5,1.88,3.6
1992-09-21,9,DS,266.7,1.7,,,11,14,2.1,3.8
1992-09-22,9,DS,264,2.4,,,10,17,2.01,1.1
1992-09-23,9,DS,256.1,2.2,,,10,15,2.02,5.1
1992-09-24,9,ZS,296.6,.9,,,14,4,2.33,-3.7
1992-09-25,9,ZS,286.4,3.1,,,11,19,2.05,0.0
1992-09-26,9,ZS,260.9,1.7,,,10,18,2.02,6.1
1992-09-27,9,DS,263,4.9,,,13,2,1.99,4.7
1992-09-28,9,DS,264,1.3,,,10,17,2.1,2.2
1992-09-29,9,DS,270,2.1,,,10,10,2.08,1.5
1992-09-30,9,ZS,293.1,4.9,,,8,6,2.28,-8.9
 
* OC;Revised

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-09-01,284.7,26.0,30
