* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-08-01,0,0,310.3,1.2,8.80,9.28,9.04,4,1.34
1985-08-02,0,0,308.1,0.8,12.70,12.80,12.75,3,1.21
1985-08-03,0,0,305.7,0.5,6.63,7.17,6.90,6,2.11
1985-08-04,0,0,316.4,1.1,9.48,9.80,9.64,5,1.26
1985-08-05,0,0,308.8,5.7,7.18,12.98,10.08,12,1.63
1985-08-07,0,0,356.1,3.2,11.17,11.65,11.41,4,1.17
1985-08-09,0,0,308.9,0.2,6.42,9.10,7.76,6,1.94
1985-08-10,0,0,316.0,0.4,9.92,10.28,10.10,4,1.23
1985-08-11,0,0,309.4,1.0,10.28,10.38,10.33,2,1.22
1985-08-12,0,0,285.3,1.5,7.57,8.03,7.80,8,1.72
1985-08-13,0,0,286.7,1.1,8.30,13.63,10.97,9,1.41
1985-08-14,0,0,283.4,3.6,6.63,13.48,10.06,12,1.80
1985-08-15,0,0,272.9,0.3,8.03,8.48,8.26,6,1.58
1985-08-16,0,0,283.7,0.7,9.18,9.92,9.55,6,1.32
1985-08-18,0,0,308.5,0.2,8.55,8.82,8.68,5,1.49
1985-08-19,0,0,292.4,5.2,8.78,12.75,10.77,4,1.37
1985-08-20,0,0,294.4,0.5,11.30,13.33,12.32,9,1.27
1985-08-21,0,0,299.2,1.7,8.17,13.32,10.74,9,1.50
1985-08-22,0,0,287.0,0.9,8.53,13.27,10.90,13,1.36
1985-08-23,0,0,301.4,1.0,9.07,9.47,9.27,7,1.40
1985-08-24,0,0,292.2,0.5,7.67,8.22,7.94,6,1.77
1985-08-28,0,0,309.7,0.9,8.28,9.58,8.93,9,1.51
1985-08-29,0,0,289.0,2.1,8.57,12.70,10.63,9,1.42
1985-08-30,0,0,287.5,1.0,8.55,9.55,9.05,11,1.49
1985-08-31,0,0,291.3,0.2,7.67,8.25,7.96,6,1.84

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-08-01,300,17,25

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-08-31
