* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-01-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-01-03,0,0,392.2,0.0,11.92,11.92,11.92,1,3.00
1985-01-05,0,0,439.8,0.0,10.60,10.60,10.60,1,3.01
1985-01-06,0,0,416.3,0.2,10.92,11.05,10.98,3,2.92
1985-01-07,0,0,380.9,2.4,9.67,9.80,9.73,3,3.41
1985-01-08,0,0,412.7,3.1,9.95,12.12,11.03,6,3.07
1985-01-09,0,0,441.6,0.9,11.25,12.18,11.72,6,2.90
1985-01-10,0,0,372.0,13.2,10.07,12.40,11.23,9,3.00
1985-01-11,0,0,312.8,0.2,12.20,12.33,12.27,3,2.93
1985-01-15,0,0,346.2,1.5,9.40,12.22,10.81,9,3.08
1985-01-16,0,0,338.5,1.4,9.40,9.73,9.57,5,3.35
1985-01-18,0,0,298.7,1.3,9.60,12.28,10.94,9,2.93
1985-01-20,0,0,331.3,0.0,10.07,10.07,10.07,1,2.91
1985-01-21,0,0,323.3,6.6,9.52,12.17,10.84,6,2.91
1985-01-25,0,0,345.9,0.4,12.07,12.13,12.10,2,2.54
1985-01-28,0,0,372.8,1.2,12.02,12.28,12.15,5,2.47
1985-01-29,0,0,374.0,9.4,9.80,12.52,11.16,9,2.59
1985-01-31,0,0,318.3,8.7,9.37,12.45,10.91,9,2.61

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-01-01,366,44,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-01-31
