* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-03-01,0,0,342.8,0.9,9.57,10.67,10.12,6,1.90
1985-03-03,0,0,340.2,0.5,9.47,9.87,9.67,6,1.96
1985-03-04,0,0,337.3,3.3,7.77,13.30,10.53,6,2.55
1985-03-06,0,0,358.2,0.3,8.53,12.45,10.49,9,1.93
1985-03-11,0,0,294.7,0.7,10.32,10.48,10.40,3,1.66
1985-03-15,0,0,359.7,1.4,9.57,9.90,9.73,3,1.71
1985-03-16,0,0,416.2,0.4,12.32,12.45,12.38,3,1.58
1985-03-17,0,0,496.7,1.7,12.73,13.05,12.89,6,1.65
1985-03-19,0,0,468.2,0.7,9.92,10.05,9.98,3,1.61
1985-03-20,0,0,447.7,6.1,8.07,14.53,11.30,18,1.82
1985-03-21,0,0,342.3,0.7,12.00,12.13,12.07,3,1.50
1985-03-22,0,0,371.9,3.4,8.37,12.50,10.43,9,1.68
1985-03-24,0,0,333.4,1.0,8.70,9.17,8.93,6,1.78
1985-03-25,0,0,316.3,7.7,8.30,14.58,11.44,18,1.70
1985-03-26,0,0,333.8,3.6,8.45,12.58,10.52,7,1.71
1985-03-27,0,0,392.6,0.9,7.33,7.47,7.40,3,2.61
1985-03-28,0,0,365.3,1.0,7.28,7.37,7.32,2,2.65
1985-03-29,0,0,367.0,12.8,7.40,12.37,9.88,8,1.86
1985-03-30,0,0,328.5,2.3,7.30,7.83,7.57,6,2.37
1985-03-31,0,0,333.6,1.4,7.87,8.50,8.18,6,1.96

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-03-01,367,52,20

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-03-31
