* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-02-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-02-04,0,0,304.1,5.3,9.28,12.32,10.80,6,2.58
1985-02-05,0,0,268.1,2.0,9.53,13.58,11.56,12,2.55
1985-02-11,0,0,367.8,6.0,10.33,13.93,12.13,6,2.49
1985-02-12,0,0,322.5,0.7,12.02,12.15,12.08,3,2.10
1985-02-13,0,0,399.3,0.9,9.27,13.37,11.32,9,2.36
1985-02-16,0,0,354.5,1.4,8.17,8.67,8.42,6,3.30
1985-02-17,0,0,431.4,1.7,9.27,9.78,9.53,6,2.37
1985-02-18,0,0,408.5,0.4,9.73,12.43,11.08,9,2.13
1985-02-19,0,0,470.4,1.1,8.68,9.35,9.02,6,2.60
1985-02-20,0,0,406.3,6.3,8.63,13.67,11.15,12,2.30
1985-02-21,0,0,367.9,1.8,8.93,13.65,11.29,9,2.24
1985-02-22,0,0,356.1,3.0,9.90,12.80,11.35,5,2.02
1985-02-23,0,0,362.9,1.3,9.23,9.87,9.55,6,2.20
1985-02-25,0,0,315.1,5.8,8.68,13.17,10.93,12,2.14
1985-02-26,0,0,306.4,5.2,8.72,13.53,11.13,10,2.11
1985-02-27,0,0,316.1,0.6,9.55,12.73,11.14,9,1.94

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-02-01,360,54,16

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-02-27
