* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-09-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-09-02,0,0,303.4,3.1,8.33,9.33,8.83,11,1.56
1985-09-04,0,0,309.8,0.8,8.98,9.05,9.02,2,1.54
1985-09-06,0,0,285.9,0.6,12.33,12.48,12.41,2,1.39
1985-09-07,0,0,293.8,0.5,8.00,8.50,8.25,6,1.80
1985-09-10,0,0,300.6,1.7,7.27,13.22,10.24,12,1.71
1985-09-11,0,0,289.1,3.4,8.18,13.33,10.76,9,1.60
1985-09-12,0,0,279.1,1.3,7.38,13.48,10.43,12,1.74
1985-09-13,0,0,282.6,0.8,7.52,12.58,10.05,12,1.66
1985-09-18,0,0,278.9,0.7,8.42,11.88,10.15,12,1.70
1985-09-19,0,0,277.4,2.7,7.75,13.33,10.54,12,1.74
1985-09-20,0,0,292.0,0.5,7.70,9.50,8.60,9,1.91
1985-09-21,0,0,260.2,0.5,7.90,8.45,8.18,6,2.04
1985-09-22,0,0,257.5,0.9,8.83,9.30,9.07,6,1.72
1985-09-23,0,0,266.8,1.6,8.50,13.17,10.83,12,1.68
1985-09-24,0,0,263.6,1.1,8.92,13.32,11.12,10,1.66
1985-09-25,0,0,275.2,3.1,8.28,11.67,9.97,9,1.72
1985-09-26,0,0,275.7,2.5,7.60,13.60,10.60,12,1.92
1985-09-28,0,0,260.7,2.0,8.90,9.03,8.97,3,1.83
1985-09-29,0,0,253.1,0.7,10.63,11.00,10.82,6,1.56
1985-09-30,0,0,265.9,1.3,9.25,14.30,11.78,9,1.91

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-09-01,279,16,20

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-09-30
