* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-07-01,0,0,348.0,0.9,10.57,11.08,10.82,6,1.11
1985-07-02,0,0,344.0,1.3,8.67,12.68,10.68,6,1.16
1985-07-03,0,0,325.0,2.6,5.37,14.18,9.78,42,1.57
1985-07-04,0,0,316.8,1.9,5.55,13.75,9.65,42,1.52
1985-07-05,0,0,334.3,6.2,8.10,12.22,10.16,5,1.24
1985-07-08,0,0,333.5,1.2,7.17,13.12,10.14,10,1.43
1985-07-09,0,0,322.6,1.8,9.20,13.10,11.15,7,1.15
1985-07-10,0,0,336.1,2.0,7.93,9.57,8.75,7,1.29
1985-07-11,0,0,330.9,1.8,9.10,11.88,10.49,6,1.18
1985-07-12,0,0,325.0,0.7,7.75,11.23,9.49,4,1.43
1985-07-13,0,0,323.4,0.9,8.35,9.17,8.76,10,1.31
1985-07-14,0,0,290.7,1.0,8.80,9.30,9.05,6,1.27
1985-07-15,0,0,314.5,1.3,11.75,12.35,12.05,6,1.13
1985-07-16,0,0,306.1,2.3,7.37,8.92,8.14,6,1.49
1985-07-17,0,0,319.5,0.5,10.85,13.03,11.94,8,1.15
1985-07-18,0,0,308.3,2.4,7.53,12.65,10.09,12,1.30
1985-07-19,0,0,309.2,1.6,8.58,12.62,10.60,9,1.21
1985-07-20,0,0,306.6,0.3,8.20,8.65,8.43,4,1.42
1985-07-22,0,0,313.3,2.2,7.28,12.63,9.96,9,1.39
1985-07-23,0,0,308.8,6.8,7.45,11.92,9.68,12,1.32
1985-07-24,0,0,309.4,2.2,8.32,11.85,10.08,6,1.28
1985-07-25,0,0,307.2,1.8,5.73,16.35,11.04,58,1.62
1985-07-26,0,0,287.3,1.4,7.30,12.50,9.90,11,1.33
1985-07-28,0,0,305.2,3.4,9.70,10.08,9.89,6,1.21
1985-07-29,0,0,302.1,0.4,7.30,7.70,7.50,7,1.73
1985-07-31,0,0,335.7,1.7,8.52,8.82,8.67,5,1.39

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-07-01,318,15,26

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1985-07-31
