*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-03-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-03-02,0,3,415.1,,,,11,,,
1966-03-03,0,0,389.7,,,,11,,,
1966-03-04,0,0,408.2,,,,11,,,
1966-03-05,0,3,408.2,,,,11,,,
1966-03-07,0,3,367.3,,,,11,,,
1966-03-08,0,0,344.9,,,,11,,,
1966-03-09,2,3,410.2,,,,11,,,
1966-03-10,0,3,386.8,,,,11,,,
1966-03-11,0,2,400.4,,,,11,,,
1966-03-12,0,0,450.1,,,,11,,,
1966-03-14,0,3,433.6,,,,11,,,
1966-03-15,0,3,432.6,,,,11,,,
1966-03-16,0,3,384.8,,,,11,,,
1966-03-17,0,3,369.3,,,,11,,,
1966-03-18,0,3,402.4,,,,11,,,
1966-03-19,0,0,401.4,,,,11,,,
1966-03-21,2,0,345.9,,,,11,,,
1966-03-22,0,3,420.9,,,,11,,,
1966-03-23,0,3,439.4,,,,11,,,
1966-03-24,0,0,459.9,,,,11,,,
1966-03-25,0,3,495.9,,,,11,,,
1966-03-26,0,3,481.3,,,,11,,,
1966-03-27,0,3,407.3,,,,11,,,
1966-03-29,2,3,470.6,,,,11,,,
1966-03-30,0,3,466.7,,,,11,,,
1966-03-31,0,3,482.3,,,,11,,,

* OC;VIGROUX.  PRECIP.  1  6 13 20 28


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-03-02,418,41,26
