*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-04-01,0,3,391.7,,,,11,,,
1966-04-02,0,0,391.7,,,,11,,,
1966-04-03,0,0,375.1,,,,11,,,
1966-04-04,0,3,427.7,,,,11,,,
1966-04-05,0,3,414.1,,,,11,,,
1966-04-06,0,0,391.7,,,,11,,,
1966-04-07,0,3,387.8,,,,11,,,
1966-04-10,0,3,366.3,,,,11,,,
1966-04-11,0,3,395.6,,,,11,,,
1966-04-12,0,3,407.3,,,,11,,,
1966-04-13,0,3,428.7,,,,11,,,
1966-04-14,0,3,387.8,,,,11,,,
1966-04-16,0,3,386.8,,,,11,,,
1966-04-18,0,3,434.5,,,,11,,,
1966-04-19,0,0,385.8,,,,11,,,
1966-04-20,0,3,392.6,,,,11,,,
1966-04-21,2,3,430.6,,,,11,,,
1966-04-22,0,0,433.6,,,,11,,,
1966-04-23,0,3,365.4,,,,11,,,
1966-04-24,0,3,322.5,,,,11,,,
1966-04-25,0,3,355.6,,,,11,,,
1966-04-26,0,3,374.1,,,,11,,,
1966-04-27,0,0,415.1,,,,11,,,
1966-04-28,0,0,389.7,,,,11,,,
1966-04-29,0,0,374.1,,,,11,,,
1966-04-30,0,0,335.2,,,,11,,,

* OC;VIGROUX.  PRECIP.  8  9 15 17


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-04-01,391,29,26
