*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-01-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-01-03,2,3,381.9,,,,11,,,
1966-01-04,2,3,368.3,,,,11,,,
1966-01-05,2,3,330.3,,,,11,,,
1966-01-06,2,3,332.2,,,,11,,,
1966-01-07,2,3,365.4,,,,11,,,
1966-01-08,2,3,373.2,,,,11,,,
1966-01-10,2,3,417.0,,,,11,,,
1966-01-11,2,3,428.7,,,,11,,,
1966-01-12,2,3,417.0,,,,11,,,
1966-01-14,2,3,376.1,,,,11,,,
1966-01-18,2,3,357.6,,,,11,,,
1966-01-20,2,2,345.9,,,,11,,,
1966-01-21,2,3,352.7,,,,11,,,
1966-01-22,2,3,391.7,,,,11,,,
1966-01-24,2,3,417.0,,,,11,,,
1966-01-25,2,3,382.9,,,,11,,,
1966-01-26,2,3,322.5,,,,11,,,
1966-01-27,2,3,353.7,,,,11,,,
1966-01-29,2,3,313.7,,,,11,,,
1966-01-31,2,3,317.6,,,,11,,,

* OC;VIGROUX.  PRECIP.  1  2  9 13 15 16 17 19 23 28 30


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-01-03,367,35,20
