*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-10-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-10-03,0,0,320.5,,,,11,,,
1966-10-04,0,0,300.1,,,,11,,,
1966-10-05,0,0,290.3,,,,11,,,
1966-10-06,0,0,287.4,,,,11,,,
1966-10-09,0,3,297.2,,,,11,,,
1966-10-11,0,3,298.1,,,,11,,,
1966-10-12,0,3,268.9,,,,11,,,
1966-10-13,2,3,272.8,,,,11,,,
1966-10-14,0,3,267.9,,,,11,,,
1966-10-15,0,3,267.0,,,,11,,,
1966-10-16,2,3,295.2,,,,11,,,
1966-10-17,0,0,291.3,,,,11,,,
1966-10-18,0,0,272.8,,,,11,,,
1966-10-19,2,3,282.5,,,,11,,,
1966-10-20,2,3,286.4,,,,11,,,
1966-10-22,0,0,286.4,,,,11,,,
1966-10-24,0,3,299.1,,,,11,,,
1966-10-25,0,3,305.9,,,,11,,,
1966-10-26,0,3,305.9,,,,11,,,
1966-10-27,0,3,316.6,,,,11,,,
1966-10-28,2,3,312.8,,,,11,,,
1966-10-29,2,3,314.7,,,,11,,,
1966-10-30,2,3,316.6,,,,11,,,
1966-10-31,0,0,286.4,,,,11,,,

* OC;VIGROUX.  PRECIP.  1  2  7  8 10 21 23


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-10-03,293,16,24
