*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-06-01,0,0,368.3,,,,11,,,
1966-06-02,0,3,402.4,,,,11,,,
1966-06-03,0,3,356.6,,,,11,,,
1966-06-04,0,3,366.3,,,,11,,,
1966-06-05,0,3,360.5,,,,11,,,
1966-06-06,0,0,356.6,,,,11,,,
1966-06-07,0,0,352.7,,,,11,,,
1966-06-08,2,0,357.6,,,,11,,,
1966-06-09,0,2,347.8,,,,11,,,
1966-06-10,0,0,332.2,,,,11,,,
1966-06-11,0,2,327.4,,,,11,,,
1966-06-13,0,3,361.5,,,,11,,,
1966-06-14,0,2,351.7,,,,11,,,
1966-06-15,0,0,360.5,,,,11,,,
1966-06-16,0,0,343.9,,,,11,,,
1966-06-17,0,3,371.2,,,,11,,,
1966-06-18,0,3,363.4,,,,11,,,
1966-06-20,0,3,382.9,,,,11,,,
1966-06-21,0,3,384.8,,,,11,,,
1966-06-22,0,3,365.4,,,,11,,,
1966-06-23,0,0,338.1,,,,11,,,
1966-06-24,0,3,344.9,,,,11,,,
1966-06-25,2,3,355.6,,,,11,,,
1966-06-26,0,3,373.2,,,,11,,,
1966-06-27,0,3,332.2,,,,11,,,
1966-06-28,2,3,380.0,,,,11,,,
1966-06-29,0,3,395.6,,,,11,,,
1966-06-30,0,3,362.4,,,,11,,,

* OC;VIGROUX.  PRECIP. 12 19


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-06-01,361,18,28
