*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-11-01,2,3,295.2,,,,11,,,
1966-11-03,2,3,297.2,,,,11,,,
1966-11-04,2,3,305.0,,,,11,,,
1966-11-07,2,3,269.9,,,,11,,,
1966-11-08,2,3,270.9,,,,11,,,
1966-11-09,2,3,280.6,,,,11,,,
1966-11-10,0,2,312.8,,,,11,,,
1966-11-11,0,2,319.6,,,,11,,,
1966-11-13,2,3,304.0,,,,11,,,
1966-11-14,2,3,326.4,,,,11,,,
1966-11-15,2,3,296.2,,,,11,,,
1966-11-16,2,3,308.9,,,,11,,,
1966-11-17,2,3,294.2,,,,11,,,
1966-11-19,2,3,305.0,,,,11,,,
1966-11-21,2,3,343.0,,,,11,,,
1966-11-23,0,2,288.4,,,,11,,,
1966-11-24,2,3,279.6,,,,11,,,
1966-11-25,2,3,339.1,,,,11,,,
1966-11-26,2,2,334.2,,,,11,,,
1966-11-27,2,3,264.0,,,,11,,,

* OC;VIGROUX.  PRECIP.  2  5  6 12 18 20 22 28 29 30


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-11-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-11-01,302,23,20
