*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-02-01,2,3,337.1,,,,11,,,
1966-02-04,2,3,337.1,,,,11,,,
1966-02-05,2,3,407.3,,,,11,,,
1966-02-07,2,3,414.1,,,,11,,,
1966-02-10,2,3,413.1,,,,11,,,
1966-02-11,2,3,402.4,,,,11,,,
1966-02-12,2,3,381.9,,,,11,,,
1966-02-14,0,3,411.2,,,,11,,,
1966-02-15,2,3,432.6,,,,11,,,
1966-02-16,0,3,416.0,,,,11,,,
1966-02-17,0,3,352.7,,,,11,,,
1966-02-18,0,0,313.7,,,,11,,,
1966-02-19,2,3,314.7,,,,11,,,
1966-02-20,0,0,327.4,,,,11,,,
1966-02-21,0,0,342.0,,,,11,,,
1966-02-23,0,3,382.9,,,,11,,,
1966-02-24,2,3,393.6,,,,11,,,
1966-02-25,0,3,410.2,,,,11,,,
1966-02-26,2,0,394.6,,,,11,,,
1966-02-27,0,3,376.1,,,,11,,,
1966-02-28,0,3,419.9,,,,11,,,

* OC;VIGROUX.  PRECIP.  2  3  6  8  9 13 22


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-02-01,380,38,21
