*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-07-01,0,0,355.6,,,,11,,,
1966-07-02,0,0,345.9,,,,11,,,
1966-07-03,0,0,357.6,,,,11,,,
1966-07-04,0,3,356.6,,,,11,,,
1966-07-05,0,3,344.9,,,,11,,,
1966-07-06,2,3,365.4,,,,11,,,
1966-07-07,2,3,378.0,,,,11,,,
1966-07-08,0,3,395.6,,,,11,,,
1966-07-09,2,3,364.4,,,,11,,,
1966-07-10,0,3,384.8,,,,11,,,
1966-07-11,0,3,366.3,,,,11,,,
1966-07-12,0,3,340.0,,,,11,,,
1966-07-13,0,3,337.1,,,,11,,,
1966-07-14,0,3,340.0,,,,11,,,
1966-07-15,0,3,365.4,,,,11,,,
1966-07-16,0,0,343.9,,,,11,,,
1966-07-18,2,3,377.1,,,,11,,,
1966-07-19,0,3,332.2,,,,11,,,
1966-07-20,0,3,339.1,,,,11,,,
1966-07-21,0,3,342.0,,,,11,,,
1966-07-22,0,3,325.4,,,,11,,,
1966-07-23,2,3,337.1,,,,11,,,
1966-07-24,0,0,343.9,,,,11,,,
1966-07-25,0,0,356.6,,,,11,,,
1966-07-26,0,3,358.5,,,,11,,,
1966-07-27,0,3,369.3,,,,11,,,
1966-07-28,0,3,377.1,,,,11,,,
1966-07-29,0,3,368.3,,,,11,,,
1966-07-31,0,0,381.0,,,,11,,,

* OC;VIGROUX.  PRECIP. 17 30


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-07-01,357,18,29
