
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-04-12,KMA,2.0,Geun-Hyun Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-11-01,9,DS,244.3,5.3,23.22,6.60,4.00,12,2.066,5.1
2003-11-02,9,DS,231.6,9.9,23.23,6.58,3.71,6,2.083,5.7
2003-11-03,9,DS,245.4,8.6,1.90,6.55,5.14,6,2.159,4.8
2003-11-04,9,DS,237.2,5.3,3.02,6.53,4.69,10,1.880,5.8
2003-11-05,9,DS,243.1,5.4,23.18,5.88,3.39,3,2.475,2.8
2003-11-06,9,DS,248.5,5.5,23.45,6.98,4.53,18,2.032,3.7
2003-11-07,9,DS,241.8,4.5,0.27,5.62,3.41,8,1.896,4.9
2003-11-08,9,ZS,254.5,12.3,23.55,1.72,0.63,2,2.293,1.3
2003-11-09,9,ZS,280.5,9.2,0.12,6.32,3.32,7,1.928,2.5
2003-11-10,9,ZS,263.5,3.9,0.12,5.73,3.33,9,1.906,1.3
2003-11-11,9,ZS,277.0,9.7,0.27,5.20,2.31,3,2.106,6.2
2003-11-12,9,DS,261.6,0.0,1.18,1.18,1.18,1,1.986,12.9
2003-11-13,9,DS,281.4,5.2,3.18,5.47,4.33,5,1.850,5.0
2003-11-14,9,DS,276.1,4.4,2.98,6.28,4.58,9,1.978,3.3
2003-11-15,9,DS,260.0,3.3,3.03,4.13,3.51,4,1.731,5.9
2003-11-16
2003-11-17,9,DS,255.9,10.4,23.57,6.23,4.01,11,2.080,7.4
2003-11-18,9,DS,255.7,9.8,0.10,6.50,2.25,5,2.380,4.3
2003-11-19,9,ZS,280.5,1.3,0.85,5.40,2.66,8,1.927,-0.4
2003-11-20,9,ZS,273.7,3.6,0.57,5.42,2.62,5,2.019,2.7
2003-11-21,9,DS,250.4,0.0,23.63,23.63,-0.37,1,3.613,5.8
2003-11-22,9,DS,265.5,0.0,23.65,23.65,-0.35,1,3.617,3.1
2003-11-23,9,DS,286.0,0.0,23.68,23.68,-0.32,1,3.597,1.8
2003-11-24
2003-11-25
2003-11-26,9,ZS,272.7,3.8,0.75,3.93,2.13,4,2.047,5.8
2003-11-27,9,ZS,265.1,0.0,2.18,2.18,2.18,1,1.907,8.1
2003-11-28,9,ZS,255.8,0.0,1.63,1.63,1.63,1,2.050,7.0
2003-11-29,9,DS,233.7,2.5,0.62,5.87,3.68,3,2.410,9.5
2003-11-30,9,DS,231.1,0.0,3.27,3.27,3.27,1,1.851,12.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-11-01,258.24,16.5,27
