
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-04-12,KMA,2.0,Geun-Hyun Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-02-01,9,DS,361.6,4.4,0.82,6.98,3.90,14,2.055,2.2
2003-02-02,9,DS,407.7,7.4,23.92,6.28,2.71,16,2.004,1.5
2003-02-03,9,DS,377.8,14.3,23.90,6.88,3.51,24,1.988,1.6
2003-02-04,9,DS,370.0,13.3,0.25,6.37,3.67,21,1.851,4.2
2003-02-05,9,DS,477.3,1.9,5.55,6.33,5.93,4,2.092,2.3
2003-02-06
2003-02-07,9,DS,317.8,8.1,23.80,6.82,3.24,23,1.925,2.1
2003-02-08,9,ZS,360.4,16.4,1.07,6.00,3.75,4,1.843,3.1
2003-02-09,9,DS,293.9,0.0,1.02,1.02,1.02,1,2.152,2.2
2003-02-10,9,ZS,311.6,17.9,23.95,7.15,3.23,13,1.916,-2.9
2003-02-11,9,DS,343.0,9.9,0.67,5.73,3.83,9,1.735,3.9
2003-02-12,9,DS,366.2,6.7,1.17,6.95,3.66,17,1.693,3.1
2003-02-13,9,DS,297.5,6.2,1.67,5.13,3.40,14,1.612,3.4
2003-02-14,9,DS,308.6,3.8,1.87,5.68,3.78,11,1.603,3.8
2003-02-15,9,DS,284.4,17.7,23.62,2.67,1.38,3,2.006,7.8
2003-02-16,9,DS,332.0,8.9,2.78,5.18,3.76,6,1.542,4.7
2003-02-17,9,DS,350.9,7.9,2.30,5.27,3.55,5,1.574,5.8
2003-02-18,9,ZS,394.3,17.1,0.35,6.30,3.36,13,1.732,0.1
2003-02-19,9,ZS,405.6,13.6,0.87,6.45,3.90,8,1.748,0.0
2003-02-20,9,DS,394.9,8.1,3.23,5.38,4.40,3,1.549,4.8
2003-02-21,9,DS,314.5,1.0,0.90,1.15,1.02,2,1.935,4.4
2003-02-22
2003-02-23,9,ZS,315.5,10.2,0.98,3.67,2.59,3,1.572,4.0
2003-02-24,9,DS,314.8,0.0,2.83,2.83,2.83,1,1.459,3.1
2003-02-25,9,DS,297.4,4.7,1.43,4.65,3.09,5,1.499,5.6
2003-02-26,9,DS,294.1,0.4,4.28,4.55,4.42,2,1.446,5.8
2003-02-27,9,ZS,339.1,4.3,3.53,6.22,4.61,3,1.532,0.7
2003-02-28,9,DS,307.4,6.3,0.62,2.90,1.76,2,1.666,7.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-02-01,343.77,46.3,26
