*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-06-01,9,DS,350.4,6.3,,,16,33,1.9,1.7
1990-06-02,9,DS,351,3.1,,,18,3,1.64,2.0
1990-06-03,9,DS,371.3,3.2,,,22,6,1.94,2.2
1990-06-04,9,DS,393.9,1.6,,,18,9,1.67,2.2
1990-06-05,9,DS,400.3,3.4,,,19,36,1.91,1.9
1990-06-06,9,DS,394.6,2.3,,,16,22,1.92,2.1
1990-06-07,9,DS,395.8,1.7,,,15,27,1.91,2.2
1990-06-08,9,DS,384.9,0,,,15,1,1.79,2.8
1990-06-09,9,ZS,412.8,9.7,,,19,29,1.78,2.8
1990-06-10,9,DS,396.4,2.8,,,19,22,1.75,2.5
1990-06-11,9,ZS,413.6,8.4,,,18,25,1.85,2.5
1990-06-12,9,DS,413,2.1,,,17,12,2.05,2.2
1990-06-13,9,DS,404.5,4.7,,,20,26,1.82,2.2
1990-06-14,9,DS,389.3,5.2,,,17,44,1.86,2.0
1990-06-15,9,DS,344.2,3.6,,,19,5,2.03,3.1
1990-06-16,9,DS,327.1,1.4,,,18,49,1.92,1.8
1990-06-17,9,DS,338.3,2.2,,,17,22,2.11,1.8
1990-06-18,9,DS,334.1,2,,,18,6,1.76,2.6
1990-06-19,9,DS,335.7,1.9,,,20,17,1.7,1.8
1990-06-20,9,DS,341.1,7,,,18,46,1.93,1.5
1990-06-21,9,DS,339.7,1.2,,,19,2,1.61,2.3
1990-06-22,9,DS,341,1.5,,,19,43,1.85,1.7
1990-06-23,9,DS,342.6,4.6,,,18,46,1.96,1.5
1990-06-24,9,DS,349.3,4.3,,,18,46,1.94,1.7
1990-06-25,9,DS,346.1,1.8,,,18,50,1.91,1.7
1990-06-26,9,DS,345,1.9,,,18,50,1.94,1.7
1990-06-27,9,DS,338,3.9,,,21,31,1.85,1.6
1990-06-28,9,DS,356.9,5.4,,,19,35,2.09,1.5
1990-06-29,9,DS,346,2.2,,,19,47,1.91,1.8
1990-06-30,9,DS,333.4,1.7,,,18,47,1.9,1.8

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-06-01,364.3,29.2,30
