*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-01-01,9,DS,380.9,2.2,,,20,5,4.09,0.0
1993-01-02,9,DS,342.9,1.2,,,20,5,4.06,0.0
1993-01-03,9,ZS,358.9,5.6,,,20,4,4.08,0.0
1993-01-04,9,ZS,315.7,1.9,,,20,6,4.06,0.0
1993-01-05,9,DS,331.4,0,,,20,1,4.1,0.0
1993-01-06,9,DS,290.9,.7,,,20,4,4.08,0.0
1993-01-07,9,ZS,388.2,3.5,,,20,7,4,0.0
1993-01-08,9,DS,373,3.7,,,20,3,4.01,0.0
1993-01-09,9,DS,293.1,3.6,,,20,10,3.95,0.0
1993-01-10,9,DS,286.4,1.5,,,20,10,3.91,0.0
1993-01-11,9,DS,310.8,0,,,20,1,3.76,0.0
1993-01-12,9,DS,313,1.8,,,20,6,3.78,0.0
1993-01-13,9,DS,297.3,1.1,,,20,8,3.74,0.0
1993-01-14,9,DS,298.1,1.8,,,20,8,3.76,0.0
1993-01-15,9,DS,294,4.6,,,20,10,3.72,0.0
1993-01-16,9,DS,286.2,1.2,,,20,10,3.67,0.0
1993-01-17,9,DS,289.2,1.5,,,20,11,3.66,0.0
1993-01-18,9,DS,283.4,3.3,,,20,12,3.64,0.0
1993-01-19,9,DS,310.5,2.3,,,20,12,3.59,0.0
1993-01-20,9,ZS,346.6,3.7,,,20,12,3.55,0.0
1993-01-21,9,DS,347.4,1.5,,,20,10,3.52,0.0
1993-01-22,9,DS,382.8,3.6,,,20,11,3.49,0.0
1993-01-23,9,DS,341.2,1.2,,,20,4,3.28,0.0
1993-01-24,9,DS,336.9,3.1,,,20,3,3.28,0.0
1993-01-25,9,DS,301.5,1.6,,,20,5,3.23,0.0
1993-01-26,9,ZS,320.9,3.3,,,20,8,3.21,0.0
1993-01-27,9,ZS,313.1,2.7,,,20,8,3.16,0.0
1993-01-28,9,DS,281.3,1,,,20,8,3.16,0.0
1993-01-29,9,DS,291.7,0,,,20,1,3.07,0.0
1993-01-30,9,DS,266.4,1.9,,,20,8,3.13,0.0
1993-01-31,9,DS,258,1.1,,,20,12,3.07,0.1

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-01-01,317.2,35.0,31
