* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-26,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2009-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-04-02,0,0,340.7,4.0,9.82,13.88,11.85,9,1.49
2009-04-03,0,0,337.4,1.0,6.52,11.33,8.93,9,2.10
2009-04-06,0,0,347.9,1.5,7.00,14.13,10.57,12,1.77
2009-04-07,0,0,358.0,3.1,7.03,13.93,10.48,12,1.72
2009-04-08,0,0,335.7,2.3,6.83,11.45,9.14,9,1.83
2009-04-09,0,0,347.7,8.2,6.90,13.28,10.09,12,1.74
2009-04-10,0,0,348.2,0.3,7.27,7.40,7.33,3,2.23
2009-04-14,0,0,355.9,6.2,8.45,13.98,11.22,12,1.45
2009-04-15,0,0,384.9,7.6,6.60,11.75,9.18,9,1.79
2009-04-16,0,0,370.0,4.3,7.05,13.20,10.13,9,1.66
2009-04-17,0,0,387.8,0.0,7.18,7.18,7.18,1,2.17
2009-04-20,0,0,376.6,6.5,7.48,12.37,9.93,9,1.53
2009-04-21,0,0,343.1,2.3,7.17,12.33,9.75,9,1.55
2009-04-22,0,0,340.6,5.8,6.58,12.92,9.75,6,1.92
2009-04-23,0,0,381.3,3.1,9.12,12.90,11.01,9,1.34
2009-04-24,0,0,375.1,4.9,6.77,12.20,9.48,9,1.60
2009-04-27,0,0,364.8,3.5,7.38,11.83,9.61,11,1.55

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-04-01,359,18,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2009-04-27
