* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,018,Alert,CAN,74082

#INSTRUMENT
Name,Model,Number
Brewer,MKII,019

#LOCATION
Latitude,Longitude,Height
82.451,-62.508,62

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-06-01,9,DS,415.4,1.9,6.0,3.7,13.1,55,3.0,-5.9
2006-06-02,9,DS,401.2,1.5,5.0,3.8,16.0,148,2.7,-3.4
2006-06-03,9,DS,357.6,1.5,5.1,19.7,15.7,50,2.2,-0.9
2006-06-04,9,DS,363.5,1.3,10.5,3.8,19.0,120,2.5,-1.4
2006-06-05,9,DS,403.0,1.4,5.1,3.7,18.6,81,2.9,-4.4
2006-06-06,9,DS,384.2,1.9,5.1,23.9,13.0,64,2.7,-3.2
2006-06-07,9,DS,372.9,2.7,11.6,23.4,18.0,13,2.3,-1.5
2006-06-08,9,DS,381.6,1.6,7.2,23.9,17.9,72,2.3,-1.0
2006-06-09,9,DS,395.0,1.7,7.4,3.1,14.9,93,2.3,-1.2
2006-06-10,9,DS,384.1,1.5,6.8,3.7,18.4,122,2.5,-1.2
2006-06-12,9,DS,367.7,1.2,11.4,4.0,19.8,117,2.5,-0.9
2006-06-13,9,DS,362.2,1.2,4.2,3.0,16.0,153,2.5,-0.9
2006-06-14,9,ZS,380.2,2.2,9.1,3.2,17.8,17,2.4,0.4
2006-06-15,9,DS,358.8,3.4,20.0,20.0,20.0,1,2.2,-1.2
2006-06-16,9,DS,388.7,1.2,5.6,3.7,16.4,144,2.5,-1.2
2006-06-17,9,DS,379.2,1.1,5.1,1.5,15.2,139,2.4,-0.2
2006-06-18,9,DS,372.8,1.5,12.3,17.3,15.1,26,2.0,0.2
2006-06-19,9,DS,362.1,1.8,8.9,16.1,13.1,36,2.1,0.3
2006-06-20,9,DS,361.2,1.8,10.3,3.6,16.3,57,2.1,-0.5
2006-06-21,9,DS,370.0,1.5,17.3,3.3,22.3,66,2.6,-1.0
2006-06-22,9,DS,382.6,1.4,5.2,17.2,10.3,63,2.6,-0.9
2006-06-23,9,DS,354.4,1.4,5.1,16.2,12.3,51,2.3,0.3
2006-06-24,9,ZS,362.0,2.4,17.0,3.4,22.0,10,2.6,0.2
2006-06-25,9,DS,360.6,1.7,6.7,22.9,14.3,30,2.7,-0.9
2006-06-26,9,DS,371.4,1.9,10.4,19.3,14.9,36,2.1,-0.1
2006-06-28,9,DS,373.6,2.0,23.0,0.1,23.5,2,2.8,-2.3
2006-06-29,9,ZS,351.8,2.4,8.1,3.6,17.0,17,2.4,2.0
2006-06-30,9,DS,359.1,2.1,13.7,19.2,16.9,5,2.0,-0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-06-01,374.2,16.0,28
