*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-02-01,9,DS,324.5,6.4,,,20,10,2.96,0.6
1992-02-02,9,DS,335.1,1.7,,,19,10,2.91,-0.1
1992-02-03,9,DS,345.5,3,,,21,5,3.17,-0.2
1992-02-04,9,DS,364.3,4.9,,,19,19,2.86,-0.5
1992-02-05,9,DS,386.2,2.5,,,20,37,2.82,-1.2
1992-02-06,9,DS,377.7,10.3,,,18,3,2.98,-0.8
1992-02-07,9,DS,367.7,2.4,,,20,12,2.79,-0.7
1992-02-08,9,DS,387,3.5,,,20,9,2.68,-0.9
1992-02-09,9,DS,374.5,1,,,19,5,2.57,-1.0
1992-02-10,9,DS,415.1,2.3,,,19,39,2.69,-1.8
1992-02-12,9,DS,391,1.8,,,18,10,2.71,-0.9
1992-02-14,9,DS,378,3.4,,,20,3,2.53,-0.4
1992-02-15,9,ZS,346,2.4,,,19,8,2.67,-0.4
1992-02-16,9,ZS,376.7,2.4,,,19,8,2.64,-0.4
1992-02-17,9,ZS,377.9,4.9,,,19,7,2.74,-0.4
1992-02-18,9,DS,411.1,4.9,,,19,42,2.48,-0.6
1992-02-20,9,DS,381.2,10.4,,,19,19,2.62,-0.1
1992-02-21,9,DS,371.7,1.3,,,17,2,3.05,-0.7
1992-02-22,9,ZS,377.7,1.3,,,22,3,2.73,-0.7
1992-02-23,9,DS,404.6,3.8,,,20,20,2.31,0.3
1992-02-24,9,DS,393.2,3,,,17,7,2.5,0.0
1992-02-25,9,DS,341.6,3,,,20,25,2.37,0.2
1992-02-26,9,DS,336.1,4.6,,,20,21,2.4,0.2
1992-02-27,9,DS,317,3.6,,,19,31,2.29,0.2
1992-02-28,9,DS,312.5,3.6,,,19,29,2.31,0.3
1992-02-29,9,DS,306.3,4.2,,,19,21,2.17,0.2

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-02-01,365.4,30.3,26
