*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-08-01,9,DS,317.9,9.6,,,18,29,1.48,-1.4
1992-08-02,9,DS,313.4,2.3,,,20,21,1.48,-0.3
1992-08-03,9,DS,313.9,2.9,,,21,15,1.36,-1.2
1992-08-04,9,DS,305.7,4,,,19,51,1.45,-0.1
1992-08-05,9,DS,313,2.7,,,20,30,1.41,-0.6
1992-08-06,9,DS,322.7,4.4,,,19,38,1.54,-0.7
1992-08-07,9,DS,319.5,11.8,,,20,33,1.51,-0.9
1992-08-08,9,DS,344,2.2,,,21,25,1.48,-1.4
1992-08-09,9,DS,352,3.7,,,20,14,1.64,-0.9
1992-08-10,9,DS,338.4,7.4,,,19,39,1.54,-0.9
1992-08-11,9,DS,319.4,3.5,,,18,24,1.79,-1.2
1992-08-12,9,DS,322.8,5.7,,,19,45,1.56,-1.3
1992-08-13,9,DS,298.6,5.8,,,19,44,1.63,-0.9
1992-08-14,9,DS,289,4.3,,,18,28,1.68,-1.0
1992-08-15,9,DS,306.3,0,,,18,1,1.31,-2.5
1992-08-17,9,DS,303.5,5.2,,,19,45,1.57,-1.4
1992-08-18,9,DS,305.6,5,,,20,26,1.5,-1.0
1992-08-19,9,DS,304.9,8,,,19,23,1.63,-0.9
1992-08-20,9,DS,305.7,6.8,,,18,24,1.7,-1.6
1992-08-21,9,DS,322.5,4.5,,,20,4,1.36,0.3
1992-08-22,9,ZS,324.3,4.1,,,20,43,1.59,0.3
1992-08-23,9,DS,327.7,4.4,,,17,12,1.61,11.7
1992-08-24,9,DS,355.9,5.5,,,19,12,1.51,2.2
1992-08-25,9,DS,344.2,2.4,,,18,26,1.7,-1.6
1992-08-26,9,DS,320.9,2,,,17,18,1.82,-1.4
1992-08-27,9,DS,325.7,4.3,,,17,22,1.79,-1.1
1992-08-28,9,DS,344.9,2.8,,,16,20,1.77,-1.0
1992-08-29,9,DS,333.1,4.6,,,22,2,1.8,1.8
1992-08-30,9,DS,330.7,3.5,,,20,16,1.84,-0.6
1992-08-31,9,DS,322.5,3.3,,,19,36,1.67,-0.8

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-08-01,321.6,16.2,30
