*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-09-30,DWD-MOHp,4.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-04-01,9,0,355.0,4.9,6.58,16.13,11.36,36,1.94,0.03
2019-04-02,9,0,336.5,3.9,6.58,15.58,11.08,28,1.87,0.32
2019-04-03,9,0,365.5,5.4,6.80,15.30,11.05,22,1.81,0.28
2019-04-04,9,0,347.7,4.3,11.20,14.68,12.94,6,1.46,0.20
2019-04-05,9,0,343.9,25.3,12.13,15.58,13.86,2,2.00,0.45
2019-04-06,9,0,336.1,4.6,6.58,16.25,11.42,35,1.89,0.16
2019-04-07,9,0,357.0,2.9,6.80,13.70,10.25,17,1.71,0.05
2019-04-09,9,0,364.7,5.3,6.58,14.58,10.58,5,2.25,-0.18
2019-04-12,9,0,361.1,2.7,11.42,12.83,12.13,5,1.33,0.50
2019-04-13,9,0,387.4,6.6,8.23,13.68,10.96,11,1.46,0.15
2019-04-15,9,0,405.5,22.9,10.23,16.23,13.23,19,1.77,0.21
2019-04-16,9,0,357.7,6.4,6.13,16.13,11.13,26,1.95,0.23
2019-04-17,9,0,358.5,4.9,6.13,16.25,11.19,37,1.83,0.47
2019-04-18,9,0,365.6,8.8,6.13,16.25,11.19,37,1.80,0.48
2019-04-19,9,0,344.3,1.5,6.13,16.25,11.19,37,1.80,0.98
2019-04-20,9,0,357.9,4.9,6.13,16.25,11.19,39,1.77,0.65
2019-04-21,9,0,332.0,5.2,6.13,16.25,11.19,38,1.76,0.56
2019-04-22,9,0,340.2,5.6,6.13,16.58,11.36,39,1.80,0.42
2019-04-23,9,0,366.0,4.5,7.73,16.58,12.16,28,1.69,0.53
2019-04-24,9,0,351.7,6.4,6.13,16.58,11.36,32,1.84,0.27
2019-04-25,9,0,354.3,3.0,6.13,15.20,10.67,30,1.64,0.44
2019-04-26,9,0,361.9,23.1,6.62,16.22,11.42,2,2.65,-0.90
2019-04-27,9,0,378.3,7.7,6.80,15.95,11.38,11,1.70,0.06
2019-04-28,9,0,378.9,5.6,6.13,13.70,9.92,14,1.76,-0.29
2019-04-30,9,0,360.8,2.0,14.60,16.72,15.66,6,2.48,-0.48

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-04-01,359,17,25
