*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-11-12,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-09-01,9,0,281.0,2.5,9.42,14.58,12.00,10,1.43,0.77
2019-09-03,9,0,274.4,2.4,6.27,16.25,11.26,36,1.90,0.75
2019-09-04,9,0,279.7,2.7,6.27,16.13,11.20,37,1.87,0.75
2019-09-06,9,0,299.6,2.9,8.17,9.23,8.70,6,1.65,0.53
2019-09-07,9,0,310.9,3.8,10.12,15.20,12.66,8,1.79,0.49
2019-09-09,9,0,312.0,3.1,12.70,15.83,14.27,7,2.24,-0.11
2019-09-10,9,0,301.6,1.8,7.73,15.58,11.66,29,1.68,0.31
2019-09-11,9,0,317.8,8.9,8.03,13.58,10.81,11,1.53,0.90
2019-09-12,9,0,268.9,1.8,7.18,15.82,11.50,26,1.81,0.56
2019-09-13,9,0,261.5,1.2,6.58,15.82,11.20,33,1.95,0.45
2019-09-14,9,0,260.8,2.2,6.58,15.83,11.21,32,1.92,0.48
2019-09-15,9,0,269.3,1.7,6.58,15.83,11.21,35,1.96,0.76
2019-09-16,9,0,263.3,2.7,6.58,15.83,11.21,30,2.02,0.68
2019-09-17,9,0,278.5,4.1,6.58,15.58,11.08,24,2.13,0.52
2019-09-18,9,0,284.5,3.0,7.73,15.58,11.66,25,1.80,0.01
2019-09-19,9,0,292.8,3.4,6.68,15.58,11.13,33,1.94,0.15
2019-09-20,9,0,282.3,1.6,6.68,15.58,11.13,31,1.99,0.05
2019-09-21,9,0,284.4,2.0,6.68,15.58,11.13,32,2.00,0.20
2019-09-22,9,0,272.4,1.9,8.72,15.58,12.15,11,1.90,0.17
2019-09-24,9,0,269.9,1.2,7.08,13.08,10.08,23,1.83,-0.13
2019-09-25,9,0,284.5,2.4,8.72,14.58,11.65,14,1.81,-0.01
2019-09-27,9,0,264.4,5.3,7.20,15.20,11.20,18,1.99,0.02
2019-09-28,9,0,288.3,2.9,7.08,15.30,11.19,24,2.00,0.07
2019-09-29,9,0,272.3,1.5,7.08,15.20,11.14,30,2.06,0.06
2019-09-30,9,0,267.6,1.8,7.58,15.20,11.39,18,2.05,0.02

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-09-01,282,16,25
