*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-01-14,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-12-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-12-03,9,0,275.6,4.3,9.18,12.70,10.94,14,3.07,-0.21
2019-12-04,9,0,257.4,0.9,9.58,12.70,11.14,13,3.05,-0.25
2019-12-05,9,0,275.0,0.3,9.58,12.23,10.91,11,3.02,-0.05
2019-12-06,9,0,288.5,1.7,9.60,12.70,11.15,13,3.09,-0.23
2019-12-07,9,0,287.5,4.2,9.58,12.58,11.08,7,3.13,-0.19
2019-12-08,9,0,251.1,1.2,9.58,12.70,11.14,13,3.12,0.06
2019-12-09,9,0,285.7,4.7,9.58,12.70,11.14,13,3.14,-0.14
2019-12-10,9,0,286.5,3.8,10.58,12.73,11.66,2,3.23,-0.60
2019-12-11,9,0,290.2,0.8,9.58,10.35,9.97,3,3.30,-0.53
2019-12-13,9,0,330.5,1.7,11.33,12.70,12.02,7,3.17,-0.54
2019-12-14,9,0,287.4,2.6,9.58,11.08,10.33,7,3.19,-0.49
2019-12-15,9,0,311.4,1.3,9.58,12.23,10.91,11,3.17,-0.38
2019-12-16,9,0,304.6,0.9,9.58,12.70,11.14,10,3.24,-0.37
2019-12-18,9,0,305.5,1.0,9.58,11.58,10.58,6,3.26,-0.53
2019-12-19,9,0,327.1,3.2,10.58,12.70,11.64,9,3.18,-0.70
2019-12-20,9,0,308.3,0.8,10.20,10.70,10.45,3,3.13,-0.43
2019-12-22,9,0,332.1,4.2,9.67,9.78,9.72,2,3.52,1.25
2019-12-26,9,0,304.3,1.1,9.70,12.70,11.20,12,3.20,-0.77
2019-12-28,9,0,346.6,3.4,10.13,11.67,10.90,4,3.13,-1.10
2019-12-29,9,0,315.5,1.6,9.70,12.70,11.20,12,3.18,-0.72
2019-12-30,9,0,291.9,1.3,9.70,12.70,11.20,12,3.17,-0.43
2019-12-31,9,0,300.4,1.6,9.70,12.70,11.20,12,3.16,-0.35

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-12-01,298,24,22
