*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-11-12,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-10-01,9,0,264.3,2.8,7.23,15.20,11.22,22,2.13,0.54
2019-10-02,9,0,287.2,2.5,10.13,14.25,12.19,5,1.81,0.12
2019-10-03,9,0,295.9,7.3,9.08,14.60,11.84,14,1.89,0.16
2019-10-04,9,0,285.9,4.1,9.05,11.05,10.05,3,1.71,0.77
2019-10-06,9,0,259.7,0.0,12.22,12.22,12.22,1,1.74,1.00
2019-10-07,9,0,274.6,4.5,12.32,14.25,13.28,10,2.08,0.08
2019-10-08,9,0,238.1,1.3,10.58,14.12,12.35,2,2.11,0.40
2019-10-10,9,0,297.6,13.0,7.18,14.60,10.89,8,2.70,0.14
2019-10-11,9,0,267.9,1.3,7.58,14.58,11.08,26,2.14,0.24
2019-10-12,9,0,273.2,1.6,7.58,14.58,11.08,27,2.16,0.21
2019-10-13,9,0,252.5,3.6,7.58,14.58,11.08,27,2.19,0.31
2019-10-14,9,0,261.8,2.0,7.58,14.58,11.08,21,2.28,0.46
2019-10-15,9,0,273.0,3.8,7.58,14.30,10.94,22,2.21,0.65
2019-10-16,9,0,284.6,1.9,7.58,14.58,11.08,27,2.26,0.09
2019-10-17,9,0,279.1,3.0,7.58,14.58,11.08,27,2.29,0.29
2019-10-18,9,0,286.7,1.2,8.72,14.20,11.46,17,2.08,0.54
2019-10-19,9,0,274.5,2.9,8.72,14.25,11.48,7,2.55,0.19
2019-10-20,9,0,275.3,1.4,7.58,12.23,9.91,16,2.28,0.16
2019-10-21,9,0,265.1,3.0,9.18,14.25,11.72,10,2.40,0.42
2019-10-22,9,0,268.4,1.6,7.58,11.42,9.50,5,2.83,-0.24
2019-10-23,9,0,266.0,1.2,7.58,14.25,10.92,26,2.42,1.01
2019-10-24,9,0,269.8,1.2,9.73,12.25,10.99,6,2.03,0.35
2019-10-25,9,0,293.2,2.3,11.58,14.25,12.92,4,2.71,0.20
2019-10-26,9,0,265.3,2.3,7.68,14.25,10.97,25,2.46,0.44
2019-10-27,9,0,245.8,1.2,8.13,14.23,11.18,23,2.40,0.37
2019-10-31,9,0,292.8,0.5,8.72,11.18,9.95,4,2.35,0.33

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-10-01,273,15,26
