*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-09-30,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-06-01,9,0,324.7,5.3,5.18,17.08,11.13,44,1.64,0.88
2019-06-02,9,0,324.9,1.6,5.18,16.80,10.99,44,1.63,0.94
2019-06-03,9,0,323.8,3.2,5.18,16.23,10.71,28,1.68,1.56
2019-06-04,9,0,333.9,5.4,5.18,17.20,11.19,40,1.71,1.30
2019-06-05,9,0,327.8,3.5,5.18,17.20,11.19,44,1.70,1.20
2019-06-06,9,0,329.4,8.0,5.18,9.27,7.23,5,1.82,0.34
2019-06-07,9,0,330.9,2.8,5.18,17.20,11.19,44,1.69,0.97
2019-06-08,9,0,334.8,2.7,9.90,17.20,13.55,21,1.66,0.86
2019-06-09,9,0,325.0,3.7,5.18,14.62,9.90,30,1.57,0.91
2019-06-10,9,0,324.5,3.6,7.18,16.70,11.94,24,1.45,0.69
2019-06-11,9,0,324.8,3.1,5.18,11.43,8.31,10,2.18,0.52
2019-06-12,9,0,328.2,1.3,13.18,16.58,14.88,6,1.57,0.30
2019-06-13,9,0,332.1,3.1,5.18,17.20,11.19,30,1.77,0.60
2019-06-14,9,0,315.4,2.6,5.18,16.70,10.94,39,1.65,0.92
2019-06-15,9,0,313.5,5.9,5.18,12.27,8.73,23,1.65,0.22
2019-06-16,9,0,332.2,2.4,7.67,12.13,9.90,5,1.25,0.36
2019-06-17,9,0,327.2,2.1,7.68,17.20,12.44,29,1.55,0.83
2019-06-18,9,0,314.8,6.4,5.18,17.20,11.19,41,1.72,0.56
2019-06-19,9,0,313.5,5.3,5.70,17.20,11.45,39,1.63,0.82
2019-06-20,9,0,321.9,5.8,6.23,17.20,11.72,13,1.88,0.24
2019-06-21,9,0,327.8,5.5,5.58,15.82,10.70,17,1.65,0.45
2019-06-22,9,0,338.2,2.6,6.35,15.93,11.14,6,1.81,0.35
2019-06-23,9,0,347.1,7.5,9.58,17.20,13.39,19,1.73,0.47
2019-06-24,9,0,321.7,2.7,5.18,17.20,11.19,43,1.69,0.73
2019-06-25,9,0,314.8,2.6,5.18,17.20,11.19,46,1.66,1.02
2019-06-26,9,0,312.6,2.7,5.18,17.20,11.19,45,1.67,1.49
2019-06-27,9,0,305.7,3.9,5.18,17.20,11.19,43,1.68,1.21
2019-06-28,9,0,314.7,4.6,5.18,17.20,11.19,44,1.67,0.91
2019-06-29,9,0,312.8,3.1,5.18,17.20,11.19,43,1.70,0.69
2019-06-30,9,0,311.8,5.3,5.18,17.20,11.19,44,1.67,1.11

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-06-01,324,9,30
