* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-11-03,TMD,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,BKK

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2017-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2017-04-01,0,9,272.0,,,,9,,,
2017-04-02,0,3,270.0,,,,9,,,
2017-04-03,0,0,275.0,,,,3,,,
2017-04-04,0,9,266.0,,,,2,,,
2017-04-05,0,5,263.0,,,,6,,,
2017-04-06,0,9,276.0,,,,9,,,
2017-04-07,0,3,268.0,,,,9,,,
2017-04-08,0,9,287.0,,,,5,,,
2017-04-09,0,9,271.0,,,,5,,,
2017-04-10,0,9,270.0,,,,2,,,
2017-04-11,0,0,267.0,,,,5,,,
2017-04-12,0,9,296.0,,,,5,,,
2017-04-13,0,0,267.0,,,,5,,,
2017-04-14,0,0,298.0,,,,9,,,
2017-04-15,0,0,295.0,,,,8,,,
2017-04-16,0,4,285.0,,,,5,,,
2017-04-17,0,5,255.0,,,,1,,,
2017-04-18,0,9,272.0,,,,9,,,
2017-04-19,0,0,279.0,,,,4,,,
2017-04-20,0,9,282.0,,,,5,,,
2017-04-21,0,0,273.0,,,,2,,,
2017-04-22,0,9,279.0,,,,2,,,
2017-04-23,0,0,273.0,,,,2,,,
2017-04-24,0,3,280.0,,,,5,,,
2017-04-25,0,9,285.0,,,,3,,,
2017-04-26,0,3,296.0,,,,9,,,
2017-04-27,0,9,279.0,,,,2,,,
2017-04-28,0,9,297.0,,,,2,,,
2017-04-29,0,3,272.0,,,,1,,,
2017-04-30,0,0,269.0,,,,9,,,

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2017-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2017-04-01,277.2,11.1,30
