* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-03-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-03-02,9,0,334.2,7.4,9.55,15.17,12.36,12,2.13,1.91
2000-03-03,9,0,289.3,1.6,7.63,13.13,10.38,18,1.97,0.98
2000-03-04,9,0,340.4,9.2,11.07,14.07,12.57,4,1.96,2.08
2000-03-05,9,0,295.8,7.9,8.70,15.17,11.93,14,2.15,1.21
2000-03-06,9,0,313.4,5.0,7.58,15.17,11.38,29,2.13,1.09
2000-03-07,9,0,313.8,6.4,7.57,15.17,11.37,28,2.13,1.34
2000-03-08,9,0,313.0,3.4,7.62,13.18,10.40,6,2.13,1.12
2000-03-09,9,0,311.1,2.3,11.57,15.05,13.31,10,1.87,1.21
2000-03-11,9,0,310.7,4.6,10.08,13.67,11.88,7,1.74,1.49
2000-03-12,9,0,337.2,2.6,7.65,15.57,11.61,18,2.21,1.13
2000-03-13,9,0,330.0,2.8,7.57,15.07,11.32,27,1.97,1.31
2000-03-14,9,0,331.7,0.7,10.13,11.63,10.88,4,1.59,1.38
2000-03-15,9,0,348.8,4.6,12.57,15.08,13.82,3,2.01,0.90
2000-03-20,9,0,361.6,7.9,7.20,15.17,11.18,27,1.98,1.11
2000-03-21,9,0,338.5,1.5,7.35,15.57,11.46,27,1.95,0.89
2000-03-22,9,0,333.6,2.6,7.07,15.57,11.32,31,1.95,1.12
2000-03-23,9,0,339.3,2.4,7.07,15.17,11.12,28,1.88,1.30
2000-03-24,9,0,357.6,2.8,8.72,12.70,10.71,10,1.51,1.36
2000-03-25,9,0,348.0,2.3,7.07,15.27,11.17,24,1.96,1.33
2000-03-28,9,0,403.2,1.4,13.05,15.27,14.16,5,2.10,1.04
2000-03-29,9,0,370.5,1.2,13.03,13.63,13.33,5,1.58,1.84
2000-03-31,9,0,369.6,4.8,7.05,16.10,11.58,30,1.87,1.34

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-03-01,336,27,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-03-31
