* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-05-01,9,0,323.3,3.1,6.10,13.17,9.63,17,1.69,0.88
2000-05-02,9,0,329.8,3.9,5.65,15.57,10.61,24,1.68,1.32
2000-05-03,9,0,335.1,1.3,6.00,10.55,8.28,10,1.85,1.23
2000-05-04,9,0,343.5,13.0,6.17,15.53,10.85,24,1.63,1.00
2000-05-05,9,0,346.2,3.6,5.57,15.57,10.57,29,1.73,0.80
2000-05-06,9,0,346.1,1.5,5.65,13.05,9.35,25,1.70,0.83
2000-05-07,9,0,337.2,7.9,5.57,16.67,11.12,38,1.77,0.78
2000-05-08,9,0,325.1,2.5,9.12,14.10,11.61,5,1.36,0.80
2000-05-09,9,0,326.4,5.5,5.57,16.67,11.12,36,1.80,0.80
2000-05-10,9,0,310.8,1.7,5.50,16.87,11.18,74,1.97,0.84
2000-05-11,9,0,318.7,5.0,5.97,16.47,11.22,48,1.66,0.80
2000-05-13,9,0,341.3,0.0,10.77,10.77,10.77,1,1.15,-0.10
2000-05-15,9,0,336.3,1.8,6.77,12.13,9.45,21,1.39,1.03
2000-05-16,9,0,333.3,3.1,11.67,17.05,14.36,8,1.72,1.50
2000-05-17,9,0,330.3,2.0,5.62,15.55,10.58,27,1.53,1.12
2000-05-19,9,0,346.0,12.4,8.82,17.05,12.93,18,1.66,0.52
2000-05-20,9,0,377.2,7.6,6.62,16.63,11.63,14,1.68,0.96
2000-05-21,9,0,336.9,3.0,5.55,16.17,10.86,25,1.71,0.94
2000-05-22,9,0,375.7,12.6,5.55,13.10,9.32,8,1.98,0.36
2000-05-23,9,0,340.8,6.0,5.55,17.13,11.34,40,1.73,0.75
2000-05-24,9,0,331.8,10.2,5.55,17.13,11.34,35,1.65,1.03
2000-05-25,9,0,323.6,2.4,5.55,12.53,9.04,23,1.62,0.79
2000-05-26,9,0,322.5,3.5,8.17,17.13,12.65,22,1.73,0.71
2000-05-27,9,0,324.9,0.9,5.67,7.63,6.65,5,2.04,0.64
2000-05-28,9,0,333.4,2.5,5.55,11.63,8.59,13,1.82,0.52
2000-05-29,9,0,358.8,4.8,8.67,17.25,12.96,9,1.75,0.71
2000-05-30,9,0,337.8,3.0,5.55,8.65,7.10,13,1.94,0.41

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-05-01,337,15,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-05-30
