* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-08-01,9,0,285.9,2.5,5.63,17.13,11.38,39,1.81,0.52
2000-08-02,9,0,283.2,4.0,5.62,17.08,11.35,23,1.81,0.58
2000-08-03,9,0,290.0,2.9,6.07,10.22,8.14,6,1.72,1.03
2000-08-04,9,0,300.5,5.1,6.57,13.05,9.81,4,1.67,0.80
2000-08-07,9,0,314.6,2.2,7.63,15.17,11.40,10,1.37,0.79
2000-08-08,9,0,310.1,2.9,6.12,14.28,10.20,20,1.59,0.73
2000-08-09,9,0,319.3,4.0,7.62,16.67,12.14,19,1.58,0.52
2000-08-10,9,0,309.9,2.4,6.55,16.72,11.63,32,1.62,0.70
2000-08-11,9,0,312.4,2.1,6.08,16.63,11.36,36,1.72,0.73
2000-08-12,9,0,310.9,3.7,6.08,16.63,11.36,33,1.73,0.91
2000-08-13,9,0,314.3,2.6,6.08,16.63,11.36,39,1.74,0.93
2000-08-14,9,0,309.5,1.5,6.08,16.63,11.36,37,1.78,0.94
2000-08-15,9,0,294.9,3.1,6.08,16.63,11.36,36,1.77,1.02
2000-08-16,9,0,288.7,2.5,6.08,16.70,11.39,25,1.82,0.90
2000-08-17,9,0,287.2,1.4,6.08,15.13,10.61,26,1.64,1.21
2000-08-18,9,0,286.7,3.5,6.08,16.65,11.37,19,2.11,0.88
2000-08-19,9,0,291.0,3.3,6.10,16.65,11.38,36,1.85,0.74
2000-08-20,9,0,291.0,1.6,6.10,16.65,11.38,34,1.78,0.75
2000-08-21,9,0,280.2,2.1,7.05,15.15,11.10,27,1.52,0.67
2000-08-22,9,0,297.2,8.3,6.10,16.55,11.32,18,2.13,0.38
2000-08-23,9,0,299.7,5.5,6.10,16.55,11.32,38,1.83,0.38
2000-08-24,9,0,300.5,2.6,6.10,16.55,11.32,37,1.86,0.48
2000-08-25,9,0,298.7,1.8,6.10,16.18,11.14,34,1.83,0.57
2000-08-26,9,0,295.7,4.2,6.10,16.18,11.14,36,1.83,0.30
2000-08-27,9,0,303.6,6.1,6.10,13.00,9.55,14,1.93,0.64
2000-08-28,9,0,316.2,4.7,10.55,16.13,13.34,14,1.68,0.44
2000-08-29,9,0,304.4,3.4,6.17,16.17,11.17,32,1.88,0.51
2000-08-30,9,0,302.9,3.1,6.18,12.55,9.37,18,1.89,0.56

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-08-01,300,11,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-08-30
