*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,086,FEODOSIJA,UKR,33976

#INSTRUMENT
Name,Model,Number
Filter,M-124,108

#LOCATION
Latitude,Longitude,Height
45.033,35.383,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-10-01,8,0,296.2,,,,,5,,
1985-10-02,8,0,286.4,,,,,3,,
1985-10-03,8,0,288.4,,,,,10,,
1985-10-04,8,0,287.4,,,,,5,,
1985-10-05,8,0,280.6,,,,,4,,
1985-10-06,8,0,278.6,,,,,14,,
1985-10-07,8,0,262.1,,,,,11,,
1985-10-08,8,0,283.5,,,,,4,,
1985-10-09,8,0,271.8,,,,,6,,
1985-10-10,8,0,289.4,,,,,6,,
1985-10-11,8,0,289.4,,,,,6,,
1985-10-12,8,0,303.0,,,,,5,,
1985-10-13,8,0,303.0,,,,,3,,
1985-10-14,8,0,310.8,,,,,4,,
1985-10-15,8,0,298.1,,,,,5,,
1985-10-16,8,0,343.0,,,,,3,,
1985-10-17,8,0,304.0,,,,,5,,
1985-10-18,8,0,292.3,,,,,5,,
1985-10-19,8,0,300.1,,,,,8,,
1985-10-20,8,0,315.7,,,,,8,,
1985-10-21,8,0,297.2,,,,,5,,
1985-10-22,8,0,271.8,,,,,6,,
1985-10-23,8,0,297.2,,,,,6,,
1985-10-24,8,0,327.4,,,,,1,,
1985-10-25,8,0,331.3,,,,,3,,
1985-10-26,8,0,304.0,,,,,2,,
1985-10-27,8,0,274.8,,,,,4,,
1985-10-28,8,0,275.7,,,,,6,,
1985-10-29,8,0,289.4,,,,,3,,
1985-10-30,8,0,305.0,,,,,9,,
1985-10-31,8,0,280.6,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-10-01,295,18,31
