*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,086,FEODOSIJA,UKR,33976

#INSTRUMENT
Name,Model,Number
Filter,M-124,108

#LOCATION
Latitude,Longitude,Height
45.033,35.383,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-09-01,8,0,306.9,,,,,3,,
1985-09-02,8,0,298.1,,,,,6,,
1985-09-03,8,0,294.2,,,,,7,,
1985-09-04,8,0,308.9,,,,,4,,
1985-09-05,8,0,302.0,,,,,1,,
1985-09-06,8,0,341.0,,,,,7,,
1985-09-07,8,0,319.6,,,,,2,,
1985-09-08,8,0,315.7,,,,,7,,
1985-09-09,8,0,307.9,,,,,5,,
1985-09-10,8,0,311.8,,,,,6,,
1985-09-11,8,0,333.2,,,,,3,,
1985-09-12,8,0,312.8,,,,,5,,
1985-09-13,8,0,345.9,,,,,7,,
1985-09-14,8,0,341.0,,,,,7,,
1985-09-15,8,0,300.1,,,,,3,,
1985-09-16,8,0,299.1,,,,,9,,
1985-09-17,8,0,297.2,,,,,11,,
1985-09-18,8,0,305.9,,,,,3,,
1985-09-19,8,0,277.7,,,,,7,,
1985-09-20,8,0,287.4,,,,,7,,
1985-09-21,8,0,295.2,,,,,7,,
1985-09-22,8,0,297.2,,,,,7,,
1985-09-23,8,0,276.7,,,,,7,,
1985-09-24,8,0,267.9,,,,,1,,
1985-09-25,8,0,292.3,,,,,6,,
1985-09-26,8,0,308.9,,,,,3,,
1985-09-27,8,0,305.9,,,,,7,,
1985-09-28,8,0,302.0,,,,,7,,
1985-09-29,8,0,317.6,,,,,3,,
1985-09-30,8,0,297.2,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-09-01,306,18,30
