*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,086,FEODOSIJA,UKR,33976

#INSTRUMENT
Name,Model,Number
Filter,M-124,108

#LOCATION
Latitude,Longitude,Height
45.033,35.383,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-08-01,8,0,301.1,,,,,7,,
1985-08-02,8,0,307.9,,,,,7,,
1985-08-03,8,0,300.1,,,,,9,,
1985-08-04,8,0,299.1,,,,,3,,
1985-08-05,8,0,298.1,,,,,3,,
1985-08-06,8,0,303.0,,,,,5,,
1985-08-07,8,0,296.2,,,,,7,,
1985-08-08,8,0,287.4,,,,,7,,
1985-08-09,8,0,288.4,,,,,3,,
1985-08-10,8,0,296.2,,,,,5,,
1985-08-11,8,0,287.4,,,,,7,,
1985-08-12,8,0,298.1,,,,,6,,
1985-08-13,8,0,302.0,,,,,7,,
1985-08-14,8,0,288.4,,,,,7,,
1985-08-15,8,0,290.3,,,,,7,,
1985-08-16,8,0,323.5,,,,,7,,
1985-08-17,8,0,300.1,,,,,9,,
1985-08-18,8,0,284.5,,,,,8,,
1985-08-19,8,0,295.2,,,,,6,,
1985-08-20,8,0,311.8,,,,,5,,
1985-08-21,8,0,321.5,,,,,5,,
1985-08-22,8,0,315.7,,,,,6,,
1985-08-23,8,0,304.0,,,,,7,,
1985-08-24,8,0,302.0,,,,,9,,
1985-08-25,8,0,304.0,,,,,9,,
1985-08-26,8,0,282.5,,,,,7,,
1985-08-27,8,0,265.0,,,,,7,,
1985-08-28,8,0,285.5,,,,,7,,
1985-08-29,8,0,280.6,,,,,7,,
1985-08-30,8,0,297.2,,,,,2,,
1985-08-31,8,0,286.4,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-08-01,297,12,31
